1997/07/29,1589,1589,1589,1589
1997/07/30,1577,1577,1577,1577
1997/07/31,1580,1580,1580,1580
1997/08/01,1620,1620,1620,1620
1997/08/04,1670,1670,1670,1670
1997/08/05,1720,1720,1720,1720
1997/08/06,1645,1645,1645,1645
1997/08/07,1570,1570,1570,1570
1997/08/08,1638,1638,1638,1638
1997/08/11,1630,1630,1630,1630
1997/08/12,1625,1625,1625,1625
1997/08/13,1610,1610,1610,1610
1997/08/14,1585,1585,1585,1585
1997/08/15,1600,1600,1600,1600
1997/08/18,1601,1601,1601,1601
1997/08/19,1588,1588,1588,1588
1997/08/20,1544,1544,1544,1544
1997/08/21,1555,1555,1555,1555
1997/08/22,1537,1537,1537,1537
1997/08/25,1545,1545,1545,1545
1997/08/26,1550,1550,1550,1550
1997/08/27,1540,1540,1540,1540
1997/08/28,1530,1530,1530,1530
1997/08/29,1561,1561,1561,1561
1997/09/01,1580,1580,1580,1580
1997/09/02,1587,1587,1587,1587
1997/09/03,1577,1577,1577,1577
1997/09/04,1588,1588,1588,1588
1997/09/05,1610,1610,1610,1610
1997/09/08,1623,1623,1623,1623
1997/09/09,1596,1596,1596,1596
1997/09/10,1615,1620,1615,1620
1997/09/11,1618,1618,1618,1618
1997/09/12,1648,1648,1648,1648
1997/09/16,1638,1638,1638,1638
1997/09/17,1630,1630,1630,1630
1997/09/18,1640,1640,1640,1640
1997/09/19,1650,1650,1645,1645
1997/09/22,1681,1681,1681,1681
1997/09/24,1693,1693,1693,1693
1997/09/25,1707,1707,1707,1707
