1997/01/29,177.3,178.9,177.3,178.9
1997/01/30,178.7,178.7,174.5,174.5
1997/01/31,174.5,174.6,174,174
1997/02/03,174.4,174.7,173.9,173.9
1997/02/04,174,174.9,174,174.9
1997/02/05,176.2,176.2,175.3,175.4
1997/02/06,176.5,176.5,175.6,175.9
1997/02/07,175.7,177.9,175.7,177.9
1997/02/10,176.1,176.9,176.1,176.1
1997/02/12,177.7,178,177.1,178
1997/02/13,178.4,178.4,177,177.3
1997/02/14,177.5,178,177.5,178
1997/02/17,177.9,179.5,177.9,179.5
1997/02/18,180,182.5,180,182.5
1997/02/19,180,181.2,180,181
1997/02/20,180,180,176.6,178.7
1997/02/21,178.5,178.5,177.5,177.5
1997/02/24,178,178,176.6,176.9
1997/02/25,176,177.1,176,176.7
1997/02/26,175.9,176.9,175.9,176.9
1997/02/27,176.1,176.7,176.1,176.3
1997/02/28,174.9,175,174.5,175
1997/03/03,174.6,175.5,174.6,175.5
1997/03/04,177.2,177.5,176.5,176.5
1997/03/05,176.2,176.2,176,176
1997/03/06,175.1,176.9,175.1,176.9
1997/03/07,176.1,176.1,175.5,176
1997/03/10,175.7,176.5,175.1,175.1
1997/03/11,176.6,177.7,176.6,177.7
1997/03/12,176,176.3,175.6,176.3
1997/03/13,175,175,174.6,174.7
1997/03/14,175.9,175.9,174.7,174.7
1997/03/17,174.2,174.2,174,174
1997/03/18,175,175,173.7,173.7
1997/03/19,173.5,174.9,173.5,174.9
1997/03/21,174.9,175,174.5,174.9
1997/03/24,173.7,174.1,173.6,174.1
1997/03/25,173.5,173.9,173.2,173.2
1997/03/26,173.5,174,173.3,173.3
1997/03/27,173.2,174.5,173.2,174.5
1997/03/28,175.5,176.5,175.5,176.3
1997/03/31,176,176,174,174.6
1997/04/01,174.4,174.4,172.9,172.9
1997/04/02,172.2,172.2,172.1,172.1
1997/04/03,172.6,172.6,172,172
1997/04/04,171.2,172.4,171.1,172.4
1997/04/07,172.7,172.7,172,172.1
1997/04/08,173.2,173.2,172.1,172.1
1997/04/09,172,172.3,172,172.2
1997/04/10,172.5,172.5,172,172
1997/04/11,171.9,172.1,171.9,171.9
1997/04/14,171.4,173.1,171.4,173.1
1997/04/15,173.5,173.5,172,172
1997/04/16,172.1,173,172.1,173
1997/04/17,173,173,172,172.4
1997/04/18,172.9,172.9,172,172
1997/04/21,172,172,171.7,172
1997/04/22,172.1,172.9,172.1,172.9
1997/04/23,172.9,172.9,172.6,172.7
1997/04/24,172.2,173.1,172.2,173.1
1997/04/25,173.3,176.5,173.3,176.5
1997/04/28,178.3,178.3,175.7,175.7
1997/04/30,175.3,175.7,174.6,174.7
1997/05/01,175.3,175.7,174.3,175.7
1997/05/02,175.1,175.6,175.1,175.3
1997/05/06,174.8,174.9,174.2,174.2
1997/05/07,174.4,174.4,174.2,174.2
1997/05/08,174.2,174.4,174.1,174.4
1997/05/09,173.9,175.3,173.8,173.9
1997/05/12,172.4,173.1,172.3,172.3
1997/05/13,172.4,172.9,172.4,172.9
1997/05/14,172.7,173.1,172.7,173.1
1997/05/15,172.8,172.8,171,171
1997/05/16,171.1,171.2,170.7,171.2
1997/05/19,170.1,170.1,169.3,169.3
1997/05/20,169.4,169.7,169.1,169.3
1997/05/21,169,169.3,168.9,169.3
1997/05/22,169.5,170.5,169.5,169.6
1997/05/23,169.5,169.9,169.5,169.9
1997/05/26,170.9,171,170.5,170.5
1997/05/27,171.7,172.6,171.7,172.6
1997/05/28,172,172,171,171
1997/05/29,170.8,170.8,170.1,170.2
1997/05/30,170.7,171.1,170.3,170.3
1997/06/02,170,170.5,170,170.1
1997/06/03,171.7,172.1,171.5,172.1
1997/06/04,172.7,173,172.6,173
1997/06/05,173.1,174.3,172.7,174.3
1997/06/06,174.9,174.9,173.9,174
1997/06/09,174.1,174.1,173.6,173.9
1997/06/10,174.5,175.5,174.2,175.5
1997/06/11,175.5,175.5,174.3,175.3
1997/06/12,176.4,177.1,176.1,177.1
1997/06/13,176.9,177.3,176.9,177
1997/06/16,177,177.9,177,177.7
1997/06/17,177.9,178,177,177.5
1997/06/18,177.8,177.8,175.7,175.7
1997/06/19,175.5,175.5,174.5,175
1997/06/20,176.5,176.5,175.4,175.4
1997/06/23,175,176,174.9,175.9
1997/06/24,176,176.7,175,175
1997/06/25,176.3,176.3,175.4,176.3
1997/06/26,176.7,176.7,175,175.5
1997/06/27,175.5,176.9,175.5,176.9
1997/06/30,176.8,176.8,176.3,176.3
1997/07/01,175.3,177.8,175.3,177.8
1997/07/02,176.3,176.5,175,175
1997/07/03,178,178.9,178,178.9
1997/07/04,178.9,178.9,178.9,178.9
1997/07/07,179,179.5,179,179.1
1997/07/08,179.7,180.4,179.7,180.4
1997/07/09,181,181.6,181,181.5
1997/07/10,181.5,181.5,181.1,181.1
1997/07/11,181.2,181.7,181.2,181.7
1997/07/14,181.6,181.7,181.1,181.7
1997/07/15,181.8,182.1,181.8,182.1
1997/07/16,182.2,182.5,182.2,182.3
1997/07/17,182.5,182.5,182,182.2
1997/07/18,182.7,182.7,182,182
1997/07/22,182.9,183.3,182.5,182.5
1997/07/23,182.5,182.5,181.1,181.1
1997/07/24,180.1,181,179.9,181
1997/07/25,181,183,181,183
1997/07/28,184.9,187.5,184.9,187.5
