1996/09/17,15960,16130,15960,16100
1996/09/18,16270,16270,16110,16130
1996/09/19,16250,16370,16250,16370
1996/09/20,16240,16240,15900,16060
1996/09/24,16100,16120,15970,15970
1996/09/25,15980,16040,15910,15910
1996/09/26,16220,16230,16060,16060
1996/09/27,15700,15820,15700,15790
1996/09/30,15590,15590,15290,15290
1996/10/01,15180,15230,14810,15100
1996/10/02,15440,15600,15400,15600
1996/10/03,15560,15770,15560,15710
1996/10/04,15370,15370,15210,15210
1996/10/07,14950,15020,14720,14810
1996/10/08,15140,15140,14820,14850
1996/10/09,15170,15240,15150,15240
1996/10/11,14920,14960,14900,14940
1996/10/14,14530,14730,14450,14730
1996/10/15,14950,15030,14860,15030
1996/10/16,15250,15260,15170,15170
1996/10/17,15170,15320,15170,15320
1996/10/18,15190,15190,14820,14820
1996/10/21,14840,14840,14640,14800
1996/10/22,14670,14670,14300,14340
1996/10/23,14370,14490,14370,14470
1996/10/24,14600,14600,14270,14280
1996/10/25,14070,14090,13980,13980
1996/10/28,13990,14140,13990,14140
1996/10/29,14270,14270,14090,14090
1996/10/30,14020,14200,14010,14190
1996/10/31,13990,14080,13990,14070
1996/11/01,13940,13940,13690,13850
1996/11/05,13810,13880,13760,13800
1996/11/06,13860,13990,13860,13990
1996/11/07,14100,14100,14000,14000
1996/11/08,14120,14120,14010,14100
1996/11/11,14090,14130,14040,14100
1996/11/12,14130,14140,14120,14140
1996/11/13,14050,14050,14000,14030
1996/11/14,14150,14160,14090,14140
1996/11/15,14120,14220,14120,14220
1996/11/18,14210,14210,14130,14130
1996/11/19,14100,14100,13680,13730
1996/11/20,13740,13770,13490,13490
1996/11/21,13720,13840,13660,13840
1996/11/22,13780,13990,13740,13950
1996/11/25,14080,14260,14010,14260
1996/11/26,14290,14290,14180,14180
1996/11/27,14190,14190,14070,14150
1996/11/28,14040,14040,13930,13930
1996/11/29,13960,14130,13950,14030
1996/12/02,14000,14010,13980,13980
1996/12/03,13900,13930,13840,13840
1996/12/04,13820,13930,13820,13920
1996/12/05,13830,13860,13770,13770
1996/12/06,13790,13790,13520,13630
1996/12/09,13730,13860,13730,13840
1996/12/10,13810,13930,13790,13790
1996/12/11,13720,13720,13660,13720
1996/12/12,13690,13750,13690,13690
1996/12/13,13770,13910,13700,13910
1996/12/16,13970,14030,13920,13980
1996/12/17,13960,13960,13850,13900
1996/12/18,13910,14200,13910,14180
1996/12/19,14220,14220,14100,14220
1996/12/20,14380,14620,14380,14620
1996/12/24,14500,14500,14270,14290
1996/12/25,14250,14590,14250,14590
1996/12/26,14500,14500,14360,14360
1996/12/27,14420,14420,14350,14350
1997/01/06,14310,14340,14310,14310
1997/01/07,14180,14310,14180,14310
1997/01/08,14390,14390,14320,14320
1997/01/09,14320,14590,14320,14570
1997/01/10,14550,14620,14540,14540
1997/01/13,14940,14940,14940,14940
1997/01/14,14920,15110,14830,14850
1997/01/16,15250,15250,15190,15250
1997/01/17,15210,15580,15180,15580
1997/01/20,15500,15560,15340,15340
1997/01/21,15280,15280,15080,15090
1997/01/22,15110,15470,15110,15440
1997/01/23,15470,15710,15470,15710
1997/01/24,15420,15650,15420,15510
1997/01/27,15520,15570,15510,15570
1997/01/28,15810,15970,15780,15970
1997/01/29,15890,16160,15890,16080
1997/01/30,16120,16480,16030,16480
1997/01/31,16210,16370,16080,16080
1997/02/03,15710,15710,15380,15520
1997/02/04,15650,15690,15490,15490
1997/02/05,15810,15990,15790,15990
1997/02/06,16400,16460,16380,16460
1997/02/07,16050,16340,16050,16290
1997/02/10,16060,16130,16000,16000
1997/02/12,16210,16280,16150,16230
1997/02/13,16300,16310,15930,16020
1997/02/14,16010,16280,15910,16160
1997/02/17,16170,16520,16170,16500
1997/02/18,16640,16710,16500,16710
1997/02/19,17140,17210,16990,16990
1997/02/20,16830,16830,16540,16720
1997/02/21,16890,17200,16740,17190
1997/02/24,17100,17100,17000,17000
1997/02/25,16670,16860,16670,16830
1997/02/26,16930,17040,16690,16690
1997/02/27,16510,16600,16510,16590
1997/02/28,16460,16460,16240,16280
1997/03/03,16250,16780,16250,16780
1997/03/04,16990,16990,16830,16830
1997/03/05,16680,16680,16330,16330
1997/03/06,16000,16150,15830,15830
1997/03/07,16140,16340,16040,16230
1997/03/10,16210,16510,16210,16280
1997/03/11,16780,16780,16410,16410
1997/03/12,16390,16880,16390,16880
1997/03/13,16380,16380,16380,16380
1997/03/14,16560,16810,16480,16810
1997/03/17,16910,16910,16760,16910
1997/03/18,16780,16800,16510,16510
1997/03/19,16520,16620,16520,16620
1997/03/21,16890,16890,16630,16630
1997/03/24,16620,16690,16510,16510
1997/03/25,16560,16700,16560,16700
1997/03/26,16820,16820,16750,16750
1997/03/27,16830,16850,16770,16850
1997/03/28,17030,17240,17010,17200
1997/03/31,17280,17380,17260,17380
1997/04/01,17040,17560,17040,17560
1997/04/02,17440,17440,17220,17220
1997/04/03,17240,17260,17240,17250
1997/04/04,16780,16890,16750,16750
1997/04/07,16550,16840,16550,16840
1997/04/08,17130,17150,17020,17150
1997/04/09,17150,17240,17140,17170
1997/04/10,17210,17390,17210,17390
1997/04/11,17380,17420,17300,17300
1997/04/14,17240,17590,17240,17590
1997/04/15,17490,17520,17310,17310
1997/04/16,17270,17330,17220,17310
1997/04/17,16940,16960,16820,16840
1997/04/18,16950,16950,16540,16920
1997/04/21,16790,16850,16630,16850
1997/04/22,16800,16900,16800,16890
1997/04/23,17010,17010,16810,16810
1997/04/24,16810,16900,16800,16900
1997/04/25,16690,16710,16600,16650
1997/04/28,16700,16730,16660,16680
1997/04/30,16610,16840,16610,16840
1997/05/01,16870,16940,16850,16940
1997/05/02,16990,17140,16970,17140
1997/05/06,16900,16900,16800,16840
1997/05/07,16520,16580,16520,16530
1997/05/08,16600,16600,16200,16200
1997/05/09,16160,16340,16120,16340
1997/05/12,16060,16230,16060,16210
1997/05/13,15990,16070,15710,15710
1997/05/14,15770,15860,15590,15810
1997/05/15,15540,15540,15390,15440
1997/05/16,15640,15650,15410,15410
1997/05/19,15280,15460,15230,15230
1997/05/20,15000,15000,14730,14730
1997/05/21,14740,14870,14730,14840
1997/05/22,15130,15330,15130,15310
1997/05/23,14980,15040,14910,14960
1997/05/26,14780,14900,14710,14850
1997/05/27,14920,14990,14840,14930
1997/05/28,14870,15240,14870,15240
1997/05/29,15300,15300,15150,15250
1997/05/30,15360,15560,15350,15550
1997/06/02,15490,15770,15490,15720
1997/06/03,15920,15920,15830,15840
1997/06/04,15840,15870,15770,15790
1997/06/05,15590,15720,15590,15680
1997/06/06,15770,15770,15510,15510
1997/06/09,15410,15420,15030,15230
1997/06/10,15290,15420,15240,15250
1997/06/11,15000,15140,14930,15140
1997/06/12,15130,15490,15130,15430
1997/06/13,15230,15560,15200,15550
1997/06/16,15560,15650,15390,15420
1997/06/17,15090,15110,15000,15000
1997/06/18,15040,15040,14790,14840
1997/06/19,14600,14610,14370,14380
1997/06/20,14350,14350,13880,13880
1997/06/23,13950,14050,13950,14050
1997/06/24,13900,14160,13900,14160
1997/06/25,14240,14240,14090,14090
1997/06/26,13930,13930,13790,13790
1997/06/27,13550,13630,13300,13630
1997/06/30,13650,13750,13530,13530
1997/07/01,13550,13770,13490,13770
1997/07/02,13390,13390,13370,13370
1997/07/03,13450,13530,13370,13510
1997/07/04,13470,13470,13170,13450
1997/07/07,13390,13390,13050,13050
1997/07/08,13130,13260,13130,13260
1997/07/09,13400,13410,13390,13400
1997/07/10,13720,13720,13590,13660
1997/07/11,13680,13860,13650,13860
1997/07/14,14000,14260,14000,14260
1997/07/15,14410,14410,14180,14330
1997/07/16,14730,14730,14640,14730
1997/07/17,14560,14670,14500,14670
1997/07/18,14680,14980,14680,14980
1997/07/22,14940,14950,14900,14930
1997/07/23,14900,14930,14790,14920
1997/07/24,14840,14900,14630,14680
1997/07/25,14630,14700,14600,14600
1997/07/28,14710,14710,14430,14440
1997/07/29,14730,14820,14730,14820
1997/07/30,15110,15220,15110,15220
1997/07/31,15220,15550,15190,15550
1997/08/01,15950,15950,15950,15950
1997/08/04,15950,16350,15920,16350
1997/08/05,15800,15820,15750,15750
1997/08/06,15250,15300,15250,15300
1997/08/07,15400,15400,15120,15120
1997/08/08,14720,14720,14720,14720
1997/08/11,14440,14440,14320,14320
1997/08/12,14370,14720,14370,14700
1997/08/13,15300,15300,15300,15300
1997/08/14,15270,15430,15270,15430
1997/08/15,15430,15830,15430,15830
1997/08/18,15510,15510,15430,15430
1997/08/19,15500,15770,15500,15770
1997/08/20,16000,16010,15710,15710
1997/08/21,15520,15760,15520,15760
1997/08/22,15850,15850,15570,15580
1997/08/25,15900,15960,15860,15960
1997/08/26,15800,15800,15560,15560
1997/08/27,15300,15340,15300,15340
1997/08/28,15590,15640,15510,15640
1997/08/29,15640,15640,15510,15510
1997/09/01,15790,16010,15790,16010
1997/09/02,16010,16040,15850,16040
1997/09/03,16020,16020,15900,15900
1997/09/04,15840,15840,15680,15780
1997/09/05,15700,15710,15700,15710
1997/09/08,15570,15570,15520,15520
1997/09/09,15520,15580,15520,15560
1997/09/10,15560,15580,15280,15280
1997/09/11,15190,15190,14730,14870
1997/09/12,15360,15360,15360,15360
