1997/05/13,126.28,129.02,126.28,127.17
1997/05/14,127.16,129.01,127.16,128.99
1997/05/15,128.47,128.98,128.47,128.5
1997/05/16,129.48,129.92,128.7,128.7
1997/05/19,129.24,129.29,128.39,128.54
1997/05/20,127.92,127.92,125.54,125.54
1997/05/21,124.94,124.94,122.94,122.94
1997/05/22,122.87,123.1,122.51,122.51
1997/05/23,122.51,122.51,119.96,119.96
1997/05/26,119.81,122.02,119.81,121.82
1997/05/27,123.69,124.07,123.09,123.2
1997/05/28,123.62,123.63,122.34,122.34
1997/05/29,121.7,122.85,121.7,122.79
1997/05/30,123.26,123.49,122.6,122.6
1997/06/02,122.6,122.6,122.02,122.41
1997/06/03,123.64,123.64,123.51,123.56
1997/06/04,123.49,123.49,122.3,122.3
1997/06/05,122.13,122.13,121.87,121.87
1997/06/06,120.95,120.95,120.14,120.34
1997/06/09,118.49,120,118.48,120
1997/06/10,119.98,119.98,118.78,119.05
1997/06/11,118.29,118.29,116.45,117.24
1997/06/12,117.24,118.83,116.99,117.81
1997/06/13,117.56,118.26,117.56,117.8
1997/06/16,117.67,117.67,116.57,116.57
1997/06/17,116.26,116.3,116.24,116.24
1997/06/18,116.12,116.15,115.38,115.38
1997/06/19,115.16,115.16,114.21,114.22
1997/06/20,114.42,114.56,113.5,114.56
1997/06/23,114.47,114.98,114.47,114.96
1997/06/24,114.73,114.73,113.85,114.09
1997/06/25,113.8,113.8,112.74,112.9
1997/06/26,110.97,111.7,110.76,110.76
1997/06/27,108.66,109.55,108.66,108.86
1997/06/30,109.59,109.59,108.02,108.02
1997/07/01,107.72,109.95,107.72,109.75
1997/07/02,109.45,109.45,106.75,106.75
1997/07/03,104.1,105.66,103.75,103.76
1997/07/04,100.58,100.78,99.97,100.78
1997/07/07,100.69,102.96,100.69,102.96
1997/07/08,104.06,104.35,103.65,104.35
1997/07/09,105.1,105.97,104.1,104.1
1997/07/10,104.06,104.06,102.31,103.02
1997/07/11,104.52,106.02,104.52,106.02
1997/07/14,107.36,107.38,106.96,107.22
1997/07/15,107.95,108.12,107.82,107.99
1997/07/16,109.29,109.42,107.97,108.4
1997/07/17,108.32,108.32,106.94,107.48
1997/07/18,107.36,107.36,106.62,107
1997/07/22,106.7,107.2,106.02,107.2
1997/07/23,107.17,107.17,106.5,106.51
1997/07/24,106.66,109.03,106.66,109.03
1997/07/25,109.83,110.2,108.57,109.9
1997/07/28,111.97,112.8,111.74,112.8
1997/07/29,114.08,114.08,113,113.57
1997/07/30,114.49,114.49,113.57,114.02
1997/07/31,112.99,113,111.9,111.9
1997/08/01,112.7,114.4,112.7,114.4
1997/08/04,112.97,112.97,112.18,112.97
1997/08/05,111.85,111.85,110.8,110.8
1997/08/06,111.7,111.81,109.97,109.97
1997/08/07,109.63,111.7,109.62,111.7
1997/08/08,111.19,112.05,110.99,112.05
1997/08/11,110.54,110.54,109.55,109.57
1997/08/12,109.47,109.47,108,108.69
1997/08/13,109.76,109.76,107.68,107.74
1997/08/14,106.09,106.09,105.24,105.24
1997/08/15,105.44,105.5,104,105.5
1997/08/18,105.2,105.2,104.27,104.44
1997/08/19,104.6,104.6,103.54,103.54
1997/08/20,103.53,103.6,103.51,103.51
1997/08/21,103.41,104.86,103.38,104.86
1997/08/22,104.76,106.38,104.73,106.12
1997/08/25,108,108.62,108,108.62
1997/08/26,110.71,110.71,108.91,110
1997/08/27,110,110,108.1,108.66
1997/08/28,107.96,108.34,107.89,108.34
1997/08/29,107.99,108.47,107.76,107.76
1997/09/01,108.61,108.71,106.38,106.38
1997/09/02,106.38,106.38,105.89,106
1997/09/03,105.6,105.66,104.82,105.4
1997/09/04,104.98,105.45,104.51,104.51
1997/09/05,103.69,103.69,102.02,102.02
1997/09/08,101.87,102.1,101.87,102.1
1997/09/09,102.2,102.7,101.37,102.49
1997/09/10,103.49,104.66,103.21,103.23
1997/09/11,103.02,103.02,102.25,102.25
1997/09/12,102.55,104.06,102.55,104.06
1997/09/16,103.28,104,103.18,103.8
1997/09/17,103.8,103.8,102.71,102.71
1997/09/18,102.13,102.16,102.13,102.16
1997/09/19,102.97,104.1,102.97,104.1
1997/09/22,104.1,106.46,104.1,104.99
1997/09/24,104.59,104.59,102.49,102.49
1997/09/25,101.64,102.01,101.64,102.01
1997/09/26,102.01,103,102,102
1997/09/29,102.73,103.28,102.06,102.6
1997/09/30,102.56,102.56,102.12,102.12
1997/10/01,102.12,102.2,102.12,102.2
1997/10/02,102.2,102.2,101.87,102
1997/10/03,102.56,102.62,102.54,102.54
1997/10/06,102.54,102.54,102.5,102.5
1997/10/07,102.09,102.09,101.06,101.06
1997/10/08,101.06,101.29,101.06,101.26
1997/10/09,100.95,101,100.69,100.69
1997/10/13,100.64,100.7,100.57,100.62
1997/10/14,101.31,101.52,101.31,101.51
1997/10/15,101.51,101.51,100.44,100.49
1997/10/16,99.88,99.88,99.08,99.08
1997/10/17,97.91,97.98,97.41,97.41
1997/10/20,96.8,96.8,95,95
1997/10/21,94.42,94.48,93.79,94.21
1997/10/22,95.28,95.7,94.1,95.7
1997/10/23,95.37,96.7,95.37,96.7
1997/10/24,97.52,97.52,95.59,95.59
1997/10/27,94.99,96.54,94.99,95.67
1997/10/28,93.39,93.4,93,93
1997/10/29,93.52,93.52,93.1,93.1
1997/10/30,93.7,93.73,93.56,93.7
1997/10/31,93.6,93.6,93.03,93.03
1997/11/04,94.03,94.87,94.03,94.6
1997/11/05,95.01,95.01,94.93,94.97
1997/11/06,94.97,94.97,94.87,94.87
1997/11/07,94.87,95.76,94.87,95.76
1997/11/10,96.2,96.2,96.2,96.2
