1996/05/16,20330,20520,20330,20510
1996/05/17,20630,21010,20560,20970
1996/05/20,20610,20900,20470,20470
1996/05/21,19900,20330,19880,20200
1996/05/22,19890,19890,19700,19700
1996/05/23,19710,19800,19530,19730
1996/05/24,20060,20060,19650,19650
1996/05/27,19940,19950,19820,19900
1996/05/28,20000,20400,20000,20400
1996/05/29,20400,20400,20100,20100
1996/05/30,19400,19400,19400,19400
1996/05/31,19590,19590,19450,19450
1996/06/03,19710,19710,19230,19260
1996/06/04,18780,19100,18770,18980
1996/06/05,19140,19140,18510,18540
1996/06/06,18540,18620,18510,18620
1996/06/07,18950,18950,18830,18830
1996/06/10,19180,19330,19180,19330
1996/06/11,19830,19830,19740,19740
1996/06/12,19460,19690,19460,19670
1996/06/13,19460,19630,19460,19630
1996/06/14,19520,19590,18930,18930
1996/06/17,18800,19200,18770,19150
1996/06/18,18840,19200,18840,18980
1996/06/19,19200,19280,19050,19050
1996/06/20,18980,19130,18980,19090
1996/06/21,19220,19220,19110,19110
1996/06/24,19320,19340,19180,19220
1996/06/25,19220,19300,19220,19300
1996/06/26,19270,19340,19270,19340
1996/06/27,19280,19310,19010,19010
1996/06/28,19060,19180,19060,19170
1996/07/01,19370,19370,19270,19340
1996/07/02,19590,19670,19470,19670
1996/07/03,19570,19620,19520,19530
1996/07/04,19670,19670,19500,19580
1996/07/05,19620,19620,19330,19390
1996/07/08,19310,19530,19310,19530
1996/07/09,19490,19560,19440,19560
1996/07/10,19690,19690,19510,19600
1996/07/11,19650,19690,19630,19690
1996/07/12,20190,20190,20190,20190
1996/07/15,20400,20400,20020,20310
1996/07/16,20270,20640,20270,20640
1996/07/17,20140,20260,20140,20140
1996/07/18,19940,19940,19640,19640
1996/07/19,19350,19390,19220,19390
1996/07/22,19000,19050,18890,18890
1996/07/23,18790,19170,18790,19170
1996/07/24,19190,19190,18970,18990
1996/07/25,18760,18770,18490,18490
1996/07/26,18520,18670,18520,18580
1996/07/29,18500,18500,18330,18480
1996/07/30,18700,18980,18660,18830
1996/07/31,18400,18410,18330,18330
1996/08/01,18480,18480,18370,18400
1996/08/02,18680,18680,18500,18500
1996/08/05,18270,18300,18000,18000
1996/08/06,17860,17860,17590,17620
1996/08/07,17690,17690,17310,17520
1996/08/08,17690,17790,17690,17750
1996/08/09,18100,18100,17750,17750
1996/08/12,17920,17980,17870,17930
1996/08/13,18430,18430,18430,18430
1996/08/14,18560,18560,18380,18460
1996/08/15,18430,18440,18380,18410
1996/08/16,18350,18440,18280,18440
1996/08/19,18190,18190,17940,17940
1996/08/20,17980,18140,17960,18060
1996/08/21,17930,18020,17930,18020
1996/08/22,17990,18200,17990,18200
1996/08/23,18320,18380,18260,18260
1996/08/26,18240,18370,18240,18330
1996/08/27,18570,18570,18460,18480
1996/08/28,18560,18640,18560,18620
1996/08/29,18400,18500,18390,18500
1996/08/30,18470,18470,18230,18250
1996/09/02,18290,18360,18290,18350
1996/09/03,18390,18420,18380,18420
1996/09/04,18250,18250,17920,17920
1996/09/05,17800,17900,17800,17810
1996/09/06,17880,17880,17380,17380
1996/09/09,17450,17450,17280,17440
1996/09/10,17500,17620,17500,17620
1996/09/11,17830,17830,17720,17740
1996/09/12,17540,17540,17240,17250
1996/09/13,17410,17410,17240,17240
1996/09/17,16740,16740,16740,16740
1996/09/18,16730,16730,16410,16410
1996/09/19,16410,16520,16410,16490
1996/09/20,16220,16250,16010,16040
1996/09/24,15940,16100,15940,15950
1996/09/25,15920,16000,15860,15860
1996/09/26,16130,16150,16100,16120
1996/09/27,15710,15880,15710,15860
1996/09/30,15620,15630,15360,15360
1996/10/01,15240,15280,15040,15120
1996/10/02,15440,15620,15440,15620
1996/10/03,15630,15790,15630,15790
1996/10/04,15450,15450,15290,15290
1996/10/07,15120,15120,14880,14880
1996/10/08,15070,15070,14870,14870
1996/10/09,15260,15260,15160,15250
1996/10/11,14950,14980,14930,14930
1996/10/14,14520,14570,14430,14570
1996/10/15,14910,15040,14890,15040
1996/10/16,15270,15300,15220,15220
1996/10/17,15290,15420,15290,15400
1996/10/18,15330,15330,15040,15050
1996/10/21,14950,15060,14840,15060
1996/10/22,14980,14980,14560,14630
1996/10/23,14710,14910,14710,14910
1996/10/24,15040,15040,14670,14670
1996/10/25,14430,14490,14370,14380
1996/10/28,14390,14530,14390,14530
1996/10/29,14720,14720,14560,14560
1996/10/30,14550,14730,14520,14710
1996/10/31,14470,14530,14460,14520
1996/11/01,14340,14340,14020,14150
1996/11/05,14130,14260,14130,14170
1996/11/06,14100,14310,14100,14310
1996/11/07,14390,14390,14270,14280
1996/11/08,14420,14450,14330,14450
1996/11/11,14460,14460,14370,14420
1996/11/12,14400,14510,14390,14410
1996/11/13,14310,14350,14280,14310
1996/11/14,14440,14450,14370,14430
1996/11/15,14430,14600,14430,14600
1996/11/18,14500,14510,14450,14450
1996/11/19,14380,14380,13970,13970
1996/11/20,13960,13990,13730,13840
1996/11/21,14030,14170,14030,14170
1996/11/22,14170,14390,14110,14280
1996/11/25,14400,14710,14400,14710
1996/11/26,14730,14730,14580,14580
1996/11/27,14610,14610,14520,14550
1996/11/28,14500,14500,14290,14290
1996/11/29,14350,14520,14310,14450
1996/12/02,14400,14440,14380,14380
1996/12/03,14230,14280,14090,14090
1996/12/04,14070,14200,14070,14170
1996/12/05,14120,14130,14030,14030
1996/12/06,14040,14040,13810,13820
1996/12/09,13930,14120,13930,14120
1996/12/10,14070,14330,14070,14170
1996/12/11,14070,14080,13960,14000
1996/12/12,13930,13980,13920,13930
1996/12/13,14090,14160,14020,14120
1996/12/16,14490,14520,14460,14520
1996/12/17,14560,14560,14450,14460
1996/12/18,14460,14860,14460,14860
1996/12/19,14870,14870,14700,14740
1996/12/20,14880,15140,14880,15140
1996/12/24,15020,15020,14780,14800
1996/12/25,14830,15100,14820,15100
1996/12/26,15100,15100,14940,14940
1996/12/27,14900,14980,14900,14910
1997/01/06,14910,14930,14900,14900
1997/01/07,14790,14940,14790,14940
1997/01/08,14990,14990,14970,14990
1997/01/09,15000,15330,15000,15330
1997/01/10,15330,15410,15290,15400
1997/01/13,15800,15800,15800,15800
1997/01/14,15890,16060,15800,15800
1997/01/16,16190,16200,16190,16200
1997/01/17,16210,16490,16090,16490
1997/01/20,16490,16540,16390,16390
1997/01/21,16340,16350,16240,16240
1997/01/22,16250,16590,16250,16570
1997/01/23,16590,16880,16590,16810
1997/01/24,16510,16750,16510,16720
1997/01/27,16760,16800,16760,16800
1997/01/28,17020,17200,17010,17200
1997/01/29,17120,17260,17040,17190
1997/01/30,17200,17590,17140,17590
1997/01/31,17320,17380,17190,17190
1997/02/03,16830,16850,16610,16640
1997/02/04,16730,16950,16720,16720
1997/02/05,16940,17220,16940,17220
1997/02/06,17660,17720,17640,17700
1997/02/07,17340,17580,17340,17580
1997/02/10,17410,17470,17400,17400
1997/02/12,17660,17720,17590,17590
1997/02/13,17580,17660,17360,17390
1997/02/14,17410,17560,17300,17550
1997/02/17,17510,17840,17510,17800
1997/02/18,18020,18020,17900,18010
1997/02/19,18310,18510,18300,18380
1997/02/20,18280,18280,17980,18100
1997/02/21,18300,18520,18150,18500
1997/02/24,18510,18510,18400,18400
1997/02/25,18010,18280,17920,18240
1997/02/26,18440,18610,18340,18340
1997/02/27,18150,18310,18150,18310
1997/02/28,18310,18310,17960,17970
1997/03/03,17860,18330,17860,18330
1997/03/04,18480,18480,18190,18190
1997/03/05,18190,18190,17690,17690
1997/03/06,17360,17390,17190,17190
1997/03/07,17520,17740,17270,17640
1997/03/10,17700,17790,17450,17450
1997/03/11,17940,17950,17470,17470
1997/03/12,17470,17760,17470,17760
1997/03/13,17260,17260,17260,17260
1997/03/14,17350,17740,17270,17740
1997/03/17,17870,17870,17740,17870
1997/03/18,17760,17910,17740,17740
1997/03/19,17710,17850,17710,17850
1997/03/21,18020,18020,17820,17820
1997/03/24,17750,17750,17750,17750
1997/03/25,17770,17870,17770,17870
1997/03/26,18030,18030,17930,17950
1997/03/27,18000,18000,17920,17920
1997/03/28,17970,18080,17970,18080
1997/03/31,18170,18180,18080,18170
1997/04/01,17870,18140,17870,18140
1997/04/02,18130,18250,18000,18000
1997/04/03,18000,18000,17970,17970
1997/04/04,17640,17640,17470,17470
1997/04/07,17280,17510,17280,17510
1997/04/08,17850,17910,17840,17910
1997/04/09,17980,18060,17980,18050
1997/04/10,18060,18180,18060,18180
1997/04/11,18180,18310,18180,18190
1997/04/14,18100,18360,18010,18330
1997/04/15,18330,18330,18110,18110
1997/04/16,18010,18010,17770,17770
1997/04/17,17400,17490,17350,17350
1997/04/18,17410,17430,17210,17430
1997/04/21,17330,17660,17330,17660
1997/04/22,17900,18020,17900,18020
1997/04/23,18120,18120,18100,18100
1997/04/24,18040,18040,17860,17860
1997/04/25,17780,17780,17560,17560
1997/04/28,17560,17560,17560,17560
1997/04/30,17460,17560,17450,17550
1997/05/01,17550,17720,17550,17690
1997/05/02,17730,17970,17730,17970
1997/05/06,17970,17980,17970,17970
1997/05/07,17840,17960,17730,17890
1997/05/08,17890,17890,17560,17570
1997/05/09,17470,17690,17470,17690
1997/05/12,17470,17570,17470,17570
1997/05/13,17510,17580,16860,16860
1997/05/14,16950,16950,16900,16900
1997/05/15,16690,17200,16690,17200
