1996/11/27,421,421,421,421
1996/11/28,420,422,420,422
1996/11/29,422,424,422,424
1996/12/02,422,424,422,424
1996/12/03,425,427,425,427
1996/12/04,420,420,418,418
1996/12/05,421,423,421,423
1996/12/06,423,425,423,425
1996/12/09,421,421,419,419
1996/12/10,423,425,423,425
1996/12/11,427,429,427,429
1996/12/12,428,430,428,430
1996/12/13,428,430,428,430
1996/12/16,426,426,424,424
1996/12/17,427,427,427,427
1996/12/18,424,424,422,422
1996/12/19,430,432,430,432
1996/12/20,431,433,431,433
1996/12/24,427,427,425,425
1996/12/25,426,428,426,428
1996/12/26,432,434,432,434
1996/12/27,431,431,431,431
1997/01/06,438,438,438,438
1997/01/07,438,440,438,440
1997/01/08,442,442,442,442
1997/01/09,445,449,445,449
1997/01/10,450,450,450,450
1997/01/13,453,453,453,453
1997/01/14,453,455,453,455
1997/01/16,455,457,455,457
1997/01/17,457,457,457,457
1997/01/20,464,466,464,466
1997/01/21,463,463,461,461
1997/01/22,460,462,460,462
1997/01/23,464,466,464,466
1997/01/24,465,465,465,465
1997/01/27,468,468,468,468
1997/01/28,472,472,472,472
