1996/09/17,2833,2847,2753,2753
1996/09/18,2743,2743,2695,2695
1996/09/19,2694,2728,2694,2720
1996/09/20,2758,2758,2733,2733
1996/09/24,2739,2739,2650,2650
1996/09/25,2593,2622,2593,2617
1996/09/26,2600,2629,2600,2627
1996/09/27,2606,2610,2601,2605
1996/09/30,2620,2623,2620,2620
1996/10/01,2544,2544,2520,2520
1996/10/02,2518,2518,2467,2467
1996/10/03,2399,2419,2367,2419
1996/10/04,2418,2418,2373,2373
1996/10/07,2374,2379,2343,2350
1996/10/08,2355,2413,2343,2413
1996/10/09,2450,2493,2450,2493
1996/10/11,2499,2499,2466,2484
1996/10/14,2416,2422,2379,2417
1996/10/15,2429,2431,2422,2430
1996/10/16,2424,2424,2398,2401
1996/10/17,2418,2429,2418,2424
1996/10/18,2426,2450,2415,2450
1996/10/21,2468,2468,2444,2449
1996/10/22,2463,2463,2415,2415
1996/10/23,2381,2386,2370,2370
1996/10/24,2369,2378,2364,2364
1996/10/25,2351,2361,2328,2361
1996/10/28,2415,2415,2376,2376
1996/10/29,2402,2439,2402,2434
1996/10/30,2470,2470,2430,2430
1996/10/31,2417,2417,2371,2371
1996/11/01,2399,2399,2348,2348
1996/11/05,2357,2357,2307,2307
1996/11/06,2260,2260,2213,2220
1996/11/07,2200,2277,2200,2277
1996/11/08,2240,2254,2240,2240
1996/11/11,2229,2229,2140,2140
1996/11/12,2132,2138,2130,2138
1996/11/13,2124,2157,2124,2157
1996/11/14,2153,2160,2057,2057
1996/11/15,2055,2104,2047,2104
1996/11/18,2088,2088,2008,2008
1996/11/19,1908,1908,1908,1908
1996/11/20,1850,1850,1812,1812
1996/11/21,1817,1839,1813,1825
1996/11/22,1805,1805,1725,1725
1996/11/25,1742,1742,1625,1625
1996/11/26,1745,1745,1688,1690
1996/11/27,1720,1779,1716,1779
1996/11/28,1757,1757,1681,1701
1996/11/29,1731,1772,1710,1710
1996/12/02,1810,1810,1800,1810
1996/12/03,1817,1817,1779,1789
1996/12/04,1800,1804,1780,1780
1996/12/05,1821,1849,1813,1813
1996/12/06,1862,1862,1826,1834
1996/12/09,1852,1852,1782,1782
1996/12/10,1840,1866,1824,1866
1996/12/11,1880,1965,1880,1965
1996/12/12,1919,1919,1901,1905
1996/12/13,1861,1967,1861,1967
1996/12/16,2006,2006,1965,1965
1996/12/17,1926,1951,1867,1876
1996/12/18,1861,1885,1861,1877
1996/12/19,1843,1843,1787,1787
1996/12/20,1710,1717,1691,1708
1996/12/24,1705,1713,1693,1713
1996/12/25,1746,1746,1689,1689
1996/12/26,1610,1610,1589,1589
1996/12/27,1567,1592,1567,1592
1997/01/06,1600,1600,1591,1591
1997/01/07,1550,1550,1535,1535
1997/01/08,1500,1500,1435,1481
1997/01/09,1512,1512,1468,1468
1997/01/10,1468,1539,1468,1523
1997/01/13,1540,1540,1444,1444
1997/01/14,1435,1498,1435,1498
1997/01/16,1513,1513,1448,1448
1997/01/17,1393,1393,1348,1348
1997/01/20,1364,1389,1364,1373
1997/01/21,1367,1378,1340,1340
1997/01/22,1300,1300,1278,1279
1997/01/23,1215,1218,1204,1218
1997/01/24,1227,1227,1120,1120
1997/01/27,1140,1201,1140,1201
1997/01/28,1202,1202,1176,1186
1997/01/29,1152,1182,1152,1165
1997/01/30,1191,1202,1191,1200
1997/01/31,1190,1211,1190,1209
1997/02/03,1227,1228,1224,1224
1997/02/04,1256,1256,1201,1201
1997/02/05,1220,1273,1216,1273
1997/02/06,1310,1332,1310,1317
1997/02/07,1281,1281,1220,1220
1997/02/10,1204,1204,1191,1191
1997/02/12,1160,1160,1140,1140
1997/02/13,1154,1240,1154,1224
1997/02/14,1228,1270,1228,1270
1997/02/17,1280,1370,1280,1370
1997/02/18,1351,1351,1301,1301
1997/02/19,1301,1401,1301,1401
1997/02/20,1370,1400,1370,1400
1997/02/21,1403,1499,1403,1480
1997/02/24,1459,1569,1459,1569
1997/02/25,1555,1580,1555,1577
1997/02/26,1549,1549,1483,1502
1997/02/27,1502,1569,1502,1567
1997/02/28,1550,1550,1508,1532
1997/03/03,1534,1534,1515,1515
1997/03/04,1550,1550,1520,1542
1997/03/05,1542,1542,1514,1520
1997/03/06,1520,1537,1511,1511
1997/03/07,1523,1584,1523,1584
1997/03/10,1601,1605,1560,1560
1997/03/11,1590,1600,1542,1542
1997/03/12,1548,1559,1542,1542
1997/03/13,1540,1600,1540,1600
1997/03/14,1607,1609,1607,1609
1997/03/17,1607,1721,1607,1721
