1996/09/26,41530,41580,41330,41390
1996/09/27,41090,41440,41010,41440
1996/09/30,41100,41230,40800,40800
1996/10/01,39740,39980,39600,39630
1996/10/02,39650,40280,39650,40280
1996/10/03,40020,40440,40020,40400
1996/10/04,40120,40120,39910,40100
1996/10/07,39690,39690,39320,39380
1996/10/08,39710,39800,39370,39620
1996/10/09,39820,39990,39820,39900
1996/10/11,39500,39710,39500,39710
1996/10/14,38710,38710,38510,38510
1996/10/15,38480,39020,38480,39020
1996/10/16,38920,39150,38920,39130
1996/10/17,39120,39780,39120,39780
1996/10/18,39700,39710,39570,39570
1996/10/21,39270,39410,39190,39410
1996/10/22,39210,39220,39010,39050
1996/10/23,39220,39420,39220,39390
1996/10/24,39750,39750,39590,39620
1996/10/25,39410,39620,39410,39410
1996/10/28,39700,39760,39610,39760
1996/10/29,40150,40350,40000,40090
1996/10/30,40030,40200,39990,40200
1996/10/31,39780,39980,39780,39980
1996/11/01,39420,39500,39110,39300
1996/11/05,39360,39500,39360,39460
1996/11/06,39460,39550,39330,39420
1996/11/07,39560,39560,39460,39480
1996/11/08,39680,39770,39400,39770
1996/11/11,39590,40000,39590,39850
1996/11/12,39540,39960,39540,39900
1996/11/13,40140,40140,39560,39700
1996/11/14,39950,40090,39930,40040
1996/11/15,39950,40060,39910,39990
1996/11/18,40070,40070,39350,39350
1996/11/19,39610,39610,39020,39020
1996/11/20,38750,38890,38750,38860
1996/11/21,39140,39160,38790,38800
1996/11/22,38890,38950,38680,38950
1996/11/25,39110,39110,38960,39040
1996/11/26,39070,39140,39020,39020
1996/11/27,39140,39160,38980,38980
1996/11/28,38980,39000,38850,39000
1996/11/29,39160,39160,39030,39030
1996/12/02,39000,39140,39000,39050
1996/12/03,38950,39020,38900,38900
1996/12/04,38730,38790,38580,38790
1996/12/05,38710,38800,38700,38760
1996/12/06,38880,38880,38630,38630
1996/12/09,38780,38780,38640,38770
1996/12/10,38670,38770,38640,38640
1996/12/11,38640,38800,38640,38800
1996/12/12,38900,38960,38800,38800
1996/12/13,39140,39220,39080,39160
1996/12/16,39470,39530,39310,39420
1996/12/17,39670,39670,39420,39420
1996/12/18,39350,39370,39290,39290
1996/12/19,39390,39390,39300,39300
1996/12/20,39420,39500,39300,39500
1996/12/24,39320,39410,39320,39320
1996/12/25,39470,39470,39260,39400
1996/12/26,39510,39570,39460,39570
1996/12/27,39490,39880,39490,39880
1997/01/06,40320,40320,39820,39820
1997/01/07,39690,39700,39610,39680
1997/01/08,39800,39810,39710,39710
1997/01/09,39590,39750,39590,39750
1997/01/10,39770,39920,39770,39920
1997/01/13,41120,41120,41120,41120
1997/01/14,41170,41370,41170,41250
1997/01/16,41590,41830,41590,41830
1997/01/17,41970,41970,41320,41650
1997/01/20,41720,41990,41610,41610
1997/01/21,42000,42230,41850,42230
1997/01/22,42970,43430,42970,43430
1997/01/23,43710,44630,43710,44630
1997/01/24,44310,45350,44310,45060
1997/01/27,45500,46220,45500,46220
1997/01/28,46360,46770,46360,46770
1997/01/29,47210,47210,46180,46950
1997/01/30,47170,47800,46830,47800
1997/01/31,47530,48060,46460,46460
1997/02/03,46260,46260,45270,45270
1997/02/04,45550,45940,45550,45610
1997/02/05,46240,46640,46240,46640
1997/02/06,47270,47550,47270,47340
1997/02/07,46460,46780,46190,46780
1997/02/10,46320,46730,46320,46400
1997/02/12,47150,47450,47040,47140
1997/02/13,48200,48340,48160,48290
1997/02/14,48720,49490,48490,49490
1997/02/17,49010,49740,49010,49590
1997/02/18,49970,49970,49510,49870
1997/02/19,51000,51000,49990,49990
1997/02/20,50070,50070,49070,49140
1997/02/21,49590,50040,49590,50010
1997/02/24,50200,50330,50130,50130
1997/02/25,49580,49860,49390,49390
1997/02/26,49950,50180,49900,49900
1997/02/27,49500,50480,49220,50480
1997/02/28,50630,50630,50290,50480
1997/03/03,50950,51680,50950,51680
1997/03/04,52580,52880,52580,52760
1997/03/05,52700,53130,52550,53110
1997/03/06,52740,52830,52200,52200
1997/03/07,52950,52950,52060,52490
1997/03/10,52900,53110,52820,52820
1997/03/11,53830,54020,53600,53600
1997/03/12,53330,53700,53330,53520
1997/03/13,52320,52320,52320,52320
1997/03/14,52360,52530,52050,52530
1997/03/17,52660,52660,52240,52510
1997/03/18,51680,51970,51310,51310
1997/03/19,50740,51020,50610,50710
1997/03/21,51340,51520,51010,51010
1997/03/24,50440,50890,50440,50760
1997/03/25,50550,51080,50540,51080
1997/03/26,51820,52000,51820,51950
1997/03/27,52130,52140,51960,51960
1997/03/28,52670,53160,52670,53160
1997/03/31,53430,54360,53370,54360
1997/04/01,53570,55080,53510,55080
1997/04/02,55590,55590,54580,54580
1997/04/03,55010,55020,54390,54390
1997/04/04,53180,53430,53010,53040
1997/04/07,51980,52850,51980,52850
1997/04/08,53400,53610,53110,53110
1997/04/09,53030,53150,53000,53010
1997/04/10,53090,53600,53090,53600
1997/04/11,53630,53800,53350,53350
1997/04/14,52440,53990,52440,53990
1997/04/15,53530,53650,53290,53290
1997/04/16,53340,53340,53170,53240
1997/04/17,52690,52690,52030,52060
1997/04/18,52340,52450,52150,52450
1997/04/21,52440,52440,51650,51940
1997/04/22,51610,52080,51610,52000
1997/04/23,52370,52370,52230,52230
1997/04/24,52110,53030,52110,53030
1997/04/25,52830,52940,52700,52940
1997/04/28,53460,53460,52860,52860
1997/04/30,52570,53820,52570,53820
1997/05/01,54610,54650,54470,54500
1997/05/02,54090,54870,54090,54650
1997/05/06,54900,54980,54530,54570
1997/05/07,53900,54100,53600,53600
1997/05/08,53490,53490,52400,52400
1997/05/09,51860,52360,51650,52360
1997/05/12,51160,51200,51160,51160
1997/05/13,50010,50010,49960,49960
1997/05/14,49660,49700,48850,48850
1997/05/15,47650,47650,47650,47650
1997/05/16,47090,47090,46450,46450
1997/05/19,45500,45500,44750,44750
1997/05/20,43050,43050,43050,43050
1997/05/21,41550,43320,41550,43320
1997/05/22,44250,44520,44250,44520
1997/05/23,44650,44650,43320,43320
1997/05/26,42340,43230,42300,42730
1997/05/27,43200,43930,43200,43930
1997/05/28,44800,45130,44640,45130
1997/05/29,46630,46830,46630,46830
1997/05/30,48530,48530,48530,48530
1997/06/02,47710,48530,47610,48440
1997/06/03,47750,47750,47240,47240
1997/06/04,46040,47410,46040,47410
1997/06/05,46760,47700,46760,47360
1997/06/06,47680,47680,47190,47540
1997/06/09,46550,47000,46510,46850
1997/06/10,46400,46400,45810,46400
1997/06/11,45760,45760,45200,45330
1997/06/12,45550,45620,44800,45470
1997/06/13,45060,45380,45060,45260
1997/06/16,45630,45640,44780,44780
1997/06/17,44100,44100,43600,43600
1997/06/18,44390,44710,44390,44710
1997/06/19,44060,44060,43590,43630
1997/06/20,43720,44020,43680,43950
1997/06/23,43640,44440,43640,44400
1997/06/24,44340,44700,44340,44520
1997/06/25,44700,44700,43320,43320
1997/06/26,42230,42410,42120,42120
1997/06/27,40640,40740,40420,40460
1997/06/30,39860,40450,39860,39860
1997/07/01,38660,38660,38660,38660
1997/07/02,37460,37460,37460,37460
1997/07/03,36970,37910,36690,36690
1997/07/04,36780,36780,35570,35570
1997/07/07,35460,35460,34420,34420
1997/07/08,33690,34740,33690,34740
1997/07/09,36120,36260,35290,35290
1997/07/10,35920,35920,35390,35650
1997/07/11,34920,35180,34920,35060
1997/07/14,34640,36260,34400,36260
1997/07/15,37110,37110,35140,35300
1997/07/16,36120,36220,35850,35850
1997/07/17,34790,34790,34650,34700
1997/07/18,33790,34380,33690,34100
1997/07/22,34060,34920,34010,34920
1997/07/23,35360,36120,35360,36120
1997/07/24,36360,36490,35890,36490
1997/07/25,37260,37690,37100,37100
1997/07/28,38300,38300,37610,37980
1997/07/29,39000,39180,39000,39180
1997/07/30,40350,40380,39840,40380
1997/07/31,40710,41050,40550,41050
1997/08/01,42250,42250,42250,42250
1997/08/04,42260,43450,42260,43450
1997/08/05,42250,42250,42250,42250
1997/08/06,41880,41880,41050,41050
1997/08/07,41650,41700,39660,39660
1997/08/08,38500,38880,38460,38880
1997/08/11,38630,38630,37680,37680
1997/08/12,37560,38880,37560,38880
1997/08/13,40080,40080,38890,39200
1997/08/14,39500,39760,39500,39740
1997/08/15,40070,40550,39920,40420
1997/08/18,40420,40420,39510,39790
1997/08/19,40030,40590,40030,40590
1997/08/20,40620,40750,40160,40160
1997/08/21,39560,40240,39560,40200
1997/08/22,40660,40820,40660,40720
1997/08/25,41280,41900,41280,41900
1997/08/26,41700,41700,40700,40700
1997/08/27,40250,41000,40250,40790
1997/08/28,41140,41590,40990,41000
1997/08/29,40600,41060,40600,41060
1997/09/01,41800,42260,41800,42260
1997/09/02,42200,43460,42000,43460
1997/09/03,43470,43470,42820,42900
1997/09/04,42950,42950,42060,42230
1997/09/05,42800,42800,42750,42750
1997/09/08,42750,42750,42330,42330
1997/09/09,42300,42660,42300,42660
1997/09/10,43490,43860,43490,43860
1997/09/11,44130,44130,43820,43820
1997/09/12,44100,44910,44100,44910
1997/09/16,44420,45090,44420,45090
1997/09/17,46880,46930,46530,46920
1997/09/18,47000,47000,46050,46680
1997/09/19,46680,46680,45150,45150
1997/09/22,45150,45150,44500,44520
1997/09/24,45090,45960,45060,45960
1997/09/25,46090,46990,46090,46990
