1996/08/28,1271,1271,1271,1271
1996/08/29,1271,1271,1271,1271
1996/08/30,1271,1271,1255,1255
1996/09/02,1255,1255,1255,1255
1996/09/03,1255,1255,1255,1255
1996/09/04,1255,1255,1255,1255
1996/09/05,1255,1255,1255,1255
1996/09/06,1255,1255,1255,1255
1996/09/09,1255,1255,1255,1255
1996/09/10,1255,1255,1255,1255
1996/09/11,1255,1255,1255,1255
1996/09/12,1255,1255,1255,1255
1996/09/13,1255,1255,1255,1255
1996/09/17,1255,1255,1255,1255
1996/09/18,1255,1255,1255,1255
1996/09/19,1255,1255,1255,1255
1996/09/20,1255,1255,1255,1255
1996/09/24,1255,1255,1255,1255
1996/09/25,1255,1255,1255,1255
1996/09/26,1255,1255,1255,1255
1996/09/27,1255,1255,1255,1255
1996/09/30,1255,1255,1255,1255
1996/10/01,1255,1255,1255,1255
1996/10/02,1255,1255,1255,1255
1996/10/03,1255,1255,1255,1255
1996/10/04,1255,1255,1255,1255
1996/10/07,1255,1255,1255,1255
1996/10/08,1255,1255,1255,1255
1996/10/09,1255,1255,1255,1255
1996/10/11,1255,1255,1255,1255
1996/10/14,1255,1255,1255,1255
1996/10/15,1255,1255,1255,1255
1996/10/16,1255,1255,1255,1255
1996/10/17,1255,1255,1255,1255
1996/10/18,1255,1255,1255,1255
1996/10/21,1255,1255,1255,1255
1996/10/22,1255,1255,1255,1255
1996/10/23,1255,1255,1255,1255
1996/10/24,1255,1255,1255,1255
1996/10/25,1255,1255,1255,1255
1996/10/28,1255,1255,1255,1255
1996/10/29,1255,1255,1255,1255
1996/10/30,1255,1255,1255,1255
1996/10/31,1255,1255,1255,1255
1996/11/01,1255,1255,1255,1255
1996/11/05,1255,1255,1255,1255
1996/11/06,1255,1255,1255,1255
1996/11/07,1255,1255,1255,1255
1996/11/08,1255,1255,1255,1255
1996/11/11,1255,1255,1255,1255
1996/11/12,1255,1255,1255,1255
1996/11/13,1255,1255,1255,1255
1996/11/14,1255,1255,1255,1255
1996/11/15,1255,1255,1255,1255
1996/11/18,1255,1255,1255,1255
1996/11/19,1255,1255,1255,1255
1996/11/20,1255,1255,1255,1255
1996/11/21,1255,1255,1255,1255
1996/11/22,1255,1255,1255,1255
1996/11/25,1255,1255,1255,1255
1996/11/26,1255,1255,1255,1255
1996/11/27,1255,1255,1255,1255
1996/11/28,1255,1255,1255,1255
1996/11/29,1255,1255,1255,1255
1996/12/02,1255,1255,1255,1255
1996/12/03,1255,1255,1255,1255
1996/12/04,1255,1255,1255,1255
1996/12/05,1255,1255,1255,1255
1996/12/06,1255,1255,1255,1255
1996/12/09,1255,1255,1255,1255
1996/12/10,1255,1255,1255,1255
1996/12/11,1255,1255,1255,1255
1996/12/12,1255,1255,1255,1255
1996/12/13,1255,1255,1255,1255
1996/12/16,1255,1255,1255,1255
1996/12/17,1255,1255,1255,1255
1996/12/18,1255,1255,1255,1255
1996/12/19,1255,1255,1255,1255
1996/12/20,1255,1255,1255,1255
1996/12/24,1255,1255,1255,1255
1996/12/25,1255,1255,1255,1255
1996/12/26,1255,1255,1255,1255
1996/12/27,1255,1255,1255,1255
1997/01/06,1255,1255,1255,1255
1997/01/07,1255,1255,1255,1255
1997/01/08,1255,1255,1255,1255
1997/01/09,1255,1255,1255,1255
1997/01/10,1255,1255,1255,1255
1997/01/13,1255,1255,1255,1255
1997/01/14,1255,1255,1255,1255
1997/01/16,1255,1255,1255,1255
1997/01/17,1255,1255,1255,1255
1997/01/20,1255,1255,1255,1255
1997/01/21,1255,1255,1255,1255
1997/01/22,1255,1255,1255,1255
1997/01/23,1255,1255,1255,1255
1997/01/24,1255,1255,1255,1255
1997/01/27,1255,1255,1255,1255
1997/01/28,1255,1255,1255,1255
1997/01/29,1255,1255,1255,1255
1997/01/30,1255,1255,1255,1255
1997/01/31,1255,1255,1255,1255
1997/02/03,1255,1255,1255,1255
1997/02/04,1255,1255,1255,1255
1997/02/05,1255,1255,1255,1255
1997/02/06,1255,1255,1255,1255
1997/02/07,1255,1255,1255,1255
1997/02/10,1255,1255,1255,1255
1997/02/12,1255,1255,1255,1255
1997/02/13,1255,1255,1255,1255
1997/02/14,1255,1255,1255,1255
1997/02/17,1255,1255,1255,1255
1997/02/18,1255,1255,1255,1255
1997/02/19,1255,1255,1255,1255
1997/02/20,1255,1255,1255,1255
1997/02/21,1255,1255,1255,1255
1997/02/24,1255,1255,1255,1255
1997/02/25,1255,1255,1255,1255
