1996/08/28,36800,37040,36800,37040
1996/08/29,36690,36870,36690,36870
1996/08/30,36910,36910,36720,36750
1996/09/02,36890,37150,36890,37150
1996/09/03,37140,37500,37000,37400
1996/09/04,37130,37130,36680,36680
1996/09/05,36640,36910,36640,36900
1996/09/06,37090,37090,36780,36880
1996/09/09,36690,36690,36560,36680
1996/09/10,36790,36970,36790,36930
1996/09/11,37200,37200,37130,37170
1996/09/12,36810,36810,36670,36700
1996/09/13,36990,36990,36810,36990
1996/09/17,35970,36170,35960,35960
1996/09/18,36190,36190,35140,35140
1996/09/19,35250,35280,35120,35120
1996/09/20,34770,34770,34130,34330
1996/09/24,34640,34780,34200,34200
1996/09/25,33920,34120,33920,33930
1996/09/26,34400,34440,34130,34150
1996/09/27,33860,34250,33860,34250
1996/09/30,33880,33960,33490,33490
1996/10/01,32920,32920,32290,32530
1996/10/02,33080,33450,33000,33450
1996/10/03,33210,33590,33210,33480
1996/10/04,32900,32900,32690,32690
1996/10/07,32390,32390,31880,32010
1996/10/08,32510,32510,31790,31830
1996/10/09,32200,32200,32110,32190
1996/10/11,31710,31860,31710,31860
1996/10/14,30660,30660,30660,30660
1996/10/15,31190,31190,30920,31050
1996/10/16,31430,31460,31360,31360
1996/10/17,31470,32000,31470,32000
1996/10/18,31640,31720,31460,31460
1996/10/21,31140,31400,31140,31400
1996/10/22,31160,31170,30890,30890
1996/10/23,31220,31390,31120,31360
1996/10/24,31800,31800,31260,31260
1996/10/25,31250,31440,31250,31440
1996/10/28,31690,31770,31690,31770
1996/10/29,32200,32200,32110,32200
1996/10/30,32210,32900,32180,32900
1996/10/31,32600,32610,32500,32610
1996/11/01,31990,31990,31540,31540
1996/11/05,31770,32020,31770,32020
1996/11/06,32230,32250,32100,32250
1996/11/07,32250,32250,32130,32130
1996/11/08,32230,32250,31990,32250
1996/11/11,31900,32070,31900,32060
1996/11/12,31910,32150,31910,32150
1996/11/13,32250,32250,32000,32000
1996/11/14,32150,32470,32150,32470
1996/11/15,32330,32720,32330,32720
1996/11/18,32730,32730,32340,32340
1996/11/19,32510,32510,32000,32000
1996/11/20,31880,31880,31780,31830
1996/11/21,32320,32320,31900,32120
1996/11/22,31830,32130,31830,32130
1996/11/25,32300,32360,32090,32360
1996/11/26,32240,32360,32240,32350
1996/11/27,32450,32450,32230,32230
1996/11/28,32010,32010,31990,32010
1996/11/29,32080,32200,32030,32140
1996/12/02,32130,32170,32020,32020
1996/12/03,31910,31910,31850,31850
1996/12/04,31640,31760,31570,31760
1996/12/05,31640,31690,31530,31530
1996/12/06,31530,31530,31220,31230
1996/12/09,31310,31580,31310,31580
1996/12/10,31380,31590,31370,31370
1996/12/11,31360,31400,31340,31400
1996/12/12,31500,31580,31500,31510
1996/12/13,31800,31860,31730,31730
1996/12/16,32170,32170,32000,32110
1996/12/17,32440,32440,32280,32280
1996/12/18,32290,32560,32290,32560
1996/12/19,32470,32470,32360,32400
1996/12/20,32820,32960,32610,32960
1996/12/24,32650,32650,32450,32450
1996/12/25,32670,32830,32670,32830
1996/12/26,32790,32970,32790,32970
1996/12/27,33170,33170,33060,33060
1997/01/06,33290,33290,33270,33270
1997/01/07,33000,33070,32890,33070
1997/01/08,33440,33440,32990,32990
1997/01/09,33150,33800,33150,33800
1997/01/10,34070,34250,33950,34250
1997/01/13,35450,35450,35450,35450
1997/01/14,35500,35610,35500,35500
1997/01/16,36240,36400,36240,36400
1997/01/17,36490,36490,36110,36380
1997/01/20,36250,36510,36240,36390
1997/01/21,36390,36390,36360,36360
1997/01/22,36760,37360,36760,37310
1997/01/23,37300,37580,37300,37350
1997/01/24,37270,37410,37070,37070
1997/01/27,37520,37550,37450,37520
1997/01/28,37950,38400,37910,38400
1997/01/29,38410,38410,37920,38200
1997/01/30,38180,39280,38180,39280
1997/01/31,38770,38790,38300,38300
1997/02/03,37880,37880,37100,37100
1997/02/04,37480,37670,37290,37290
1997/02/05,37840,37880,37600,37750
1997/02/06,38260,38490,38260,38360
1997/02/07,37730,38120,37730,38120
1997/02/10,38060,38150,38060,38130
1997/02/12,38910,39000,38770,38960
1997/02/13,39930,39930,39650,39840
1997/02/14,39870,40500,39870,40360
1997/02/17,40190,40540,40190,40540
1997/02/18,40700,40810,40390,40810
1997/02/19,42010,42010,41860,42000
1997/02/20,41620,41620,41000,41250
1997/02/21,42050,42400,41980,42400
1997/02/24,42020,42430,42020,42430
1997/02/25,41550,42020,41550,41800
1997/02/26,42660,42670,42350,42350
1997/02/27,41550,41900,41550,41900
1997/02/28,41320,41320,40840,40840
1997/03/03,41290,42000,41270,42000
1997/03/04,42300,42940,42300,42880
1997/03/05,42550,43000,42550,43000
1997/03/06,42710,42880,42480,42480
1997/03/07,43470,43680,43410,43680
1997/03/10,44680,44880,44680,44880
1997/03/11,46380,46530,46150,46150
1997/03/12,45670,47020,45670,46990
1997/03/13,45790,45790,45790,45790
1997/03/14,45740,45740,45350,45700
1997/03/17,46220,46220,45480,45790
1997/03/18,44930,44930,44590,44590
1997/03/19,44500,44500,43740,43740
1997/03/21,44640,44640,43710,43710
1997/03/24,43270,43270,43200,43200
1997/03/25,42820,43240,42820,43240
1997/03/26,43680,43730,43530,43730
1997/03/27,43980,43980,43570,43580
1997/03/28,44240,44780,44240,44780
1997/03/31,45460,45980,45350,45980
1997/04/01,45820,46990,45820,46990
1997/04/02,46960,46960,46150,46390
1997/04/03,46670,46670,46210,46210
1997/04/04,45010,45010,45010,45010
1997/04/07,43870,44460,43870,44460
1997/04/08,45220,45220,44990,44990
1997/04/09,44820,44830,44700,44710
1997/04/10,45080,45840,45080,45840
1997/04/11,45840,46070,45590,45590
1997/04/14,44970,45900,44970,45840
1997/04/15,45260,45340,45000,45000
1997/04/16,44970,44970,44760,44790
1997/04/17,44070,44070,43610,43730
1997/04/18,43830,43860,43510,43750
1997/04/21,43700,43700,42800,43090
1997/04/22,43040,43410,43040,43250
1997/04/23,43730,43770,43570,43570
1997/04/24,43710,44360,43710,44280
1997/04/25,43940,44640,43940,44640
1997/04/28,45290,45390,45130,45140
1997/04/30,45240,46280,45240,46280
1997/05/01,46670,46700,46450,46450
1997/05/02,46300,46890,46300,46880
1997/05/06,47090,47090,46690,47000
1997/05/07,46520,46690,46370,46690
1997/05/08,46360,46360,45490,45490
1997/05/09,44290,44600,44290,44600
1997/05/12,43920,44090,43920,44090
1997/05/13,42990,42990,42890,42890
1997/05/14,43020,43130,42520,43130
1997/05/15,41930,41930,41930,41930
1997/05/16,41090,41090,40730,40730
1997/05/19,40000,40000,39030,39030
1997/05/20,38010,38010,37830,37830
1997/05/21,38550,39030,38550,39030
1997/05/22,40520,40730,40520,40730
1997/05/23,40620,40790,39660,39710
1997/05/26,38890,39450,38890,39450
1997/05/27,39880,40440,39880,40440
1997/05/28,40180,41640,40180,41430
1997/05/29,42160,42160,41700,42050
1997/05/30,43250,43250,43250,43250
1997/06/02,43170,44230,43170,44230
1997/06/03,44160,44160,43360,43360
1997/06/04,42610,43680,42610,43480
1997/06/05,43110,43270,43110,43190
1997/06/06,43820,43900,43610,43850
1997/06/09,43480,43480,42650,42650
1997/06/10,41460,41460,41450,41450
1997/06/11,40290,40290,40250,40250
1997/06/12,40630,41300,40630,40730
1997/06/13,40720,41930,40720,41930
1997/06/16,42390,42390,41500,41500
1997/06/17,40300,40320,40300,40300
1997/06/18,40480,40480,39760,40060
1997/06/19,39020,39020,38860,38860
1997/06/20,38670,38830,38490,38830
1997/06/23,38750,39280,38750,39000
1997/06/24,39320,39450,39210,39450
1997/06/25,39680,39680,38250,38250
1997/06/26,37380,37400,37050,37050
1997/06/27,35950,35950,35850,35850
1997/06/30,35400,35880,35090,35090
1997/07/01,33920,34780,33920,34780
1997/07/02,33580,33580,33580,33580
1997/07/03,33470,33880,33470,33880
1997/07/04,34230,34230,33070,33290
1997/07/07,33170,33300,32640,32640
1997/07/08,33060,33840,33060,33840
1997/07/09,35200,35200,34960,34960
1997/07/10,35590,35590,34800,34830
1997/07/11,34690,34930,34690,34920
1997/07/14,34740,36120,34740,36120
1997/07/15,35660,35660,35200,35330
1997/07/16,35970,35970,35310,35380
1997/07/17,34180,34280,34180,34190
1997/07/18,33930,34520,33930,34520
1997/07/22,34590,35220,34590,35220
1997/07/23,35870,36420,35870,36420
1997/07/24,36470,37350,36470,37350
1997/07/25,38170,38550,37360,37360
1997/07/28,38550,38550,38390,38390
1997/07/29,39220,39590,39220,39590
1997/07/30,40610,40780,40060,40780
1997/07/31,40750,40750,40170,40370
1997/08/01,41570,41570,41570,41570
1997/08/04,42150,42770,42150,42770
1997/08/05,41070,41070,41070,41070
1997/08/06,40050,40770,40040,40770
1997/08/07,41160,41360,40260,40260
1997/08/08,39060,39750,39060,39750
1997/08/11,39070,39080,38580,38640
1997/08/12,39400,40340,39400,40340
1997/08/13,42000,42000,40540,41170
1997/08/14,41740,42340,41740,42340
1997/08/15,42390,43420,42390,42910
1997/08/18,42910,42910,42540,42540
1997/08/19,43110,43430,43110,43430
1997/08/20,43640,44100,43640,43890
1997/08/21,43780,44650,43780,44490
1997/08/22,45040,45210,45040,45200
1997/08/25,46200,47100,46200,46930
1997/08/26,47570,47940,47570,47940
