1997/05/28,209.8,209.8,209,209
1997/05/29,208.6,208.7,208.6,208.7
1997/05/30,209,209,208.8,208.8
1997/06/02,209.3,210.6,209.3,210.1
1997/06/03,213,213.9,213,213
1997/06/04,213.3,213.9,213.1,213.9
1997/06/05,213.5,214.7,213.5,214.7
1997/06/06,214.7,214.7,213.6,213.6
1997/06/09,212.1,212.1,211.4,211.4
1997/06/10,211,212.7,211,211.7
1997/06/11,211.7,212.3,211.7,212.3
1997/06/12,212.9,213.7,212.9,213.7
1997/06/13,214.1,214.9,213.7,214.9
1997/06/16,215.6,215.6,214.5,214.5
1997/06/17,214.2,214.2,214.2,214.2
1997/06/18,214.2,214.2,214,214
1997/06/19,213,213.3,213,213.2
1997/06/20,213.2,213.2,213,213
1997/06/23,212.9,213.3,212.9,212.9
1997/06/24,212.5,212.5,212,212.1
1997/06/25,213.1,213.2,212.9,213.2
1997/06/26,213.1,214.5,213.1,214.5
1997/06/27,214.5,214.5,214,214.2
1997/06/30,215.1,217.7,215.1,217.7
1997/07/01,217,217,216.1,216.1
1997/07/02,216,216,215.6,215.7
1997/07/03,216.6,216.6,216.1,216.4
1997/07/04,216.4,216.5,216.4,216.5
1997/07/07,217,217.7,217,217.7
1997/07/08,218,218.3,217.5,218.2
1997/07/09,219.5,219.5,218.1,219.2
1997/07/10,218.9,218.9,217.5,217.5
1997/07/11,217.5,217.6,217.4,217.6
1997/07/14,218,218,217.8,217.8
1997/07/15,217.7,217.7,217,217
1997/07/16,217.7,217.7,217.5,217.5
1997/07/17,217.4,217.4,217,217
1997/07/18,216.7,216.7,216.3,216.3
1997/07/22,216,216,215,215.3
1997/07/23,214.7,214.7,213.3,213.5
1997/07/24,212.2,212.9,212.1,212.9
1997/07/25,214.8,215.7,214.8,215.1
1997/07/28,216,217.2,216,217.2
1997/07/29,218.6,218.6,218.3,218.3
1997/07/30,219.4,221.1,219.4,221.1
1997/07/31,222.7,222.7,222.2,222.7
1997/08/01,222.8,223,222.7,222.7
1997/08/04,222.2,222.2,221.8,221.8
1997/08/05,221.5,221.5,218.6,218.6
1997/08/06,218.6,218.6,217.6,217.6
1997/08/07,217.6,218.5,217.6,218.2
1997/08/08,218.2,219,218.2,219
1997/08/11,219,219,218.7,218.9
1997/08/12,218.5,218.6,218.1,218.6
1997/08/13,219,219.3,219,219.3
1997/08/14,219.3,219.6,219.3,219.6
1997/08/15,219.8,220.6,219.8,220.6
1997/08/18,221.1,222.6,221.1,222.6
1997/08/19,223.4,224.9,223.4,224.9
1997/08/20,224.5,224.5,223.4,223.4
1997/08/21,222.4,222.4,221.9,221.9
1997/08/22,221.2,221.2,220.4,220.4
1997/08/25,218.1,218.1,217.3,218
1997/08/26,218,218,217.9,218
1997/08/27,218,218,217.8,217.8
1997/08/28,217.8,217.8,217.1,217.6
1997/08/29,218,218.7,218,218.6
1997/09/01,219.6,219.6,219.1,219.1
1997/09/02,219.1,219.1,219.1,219.1
1997/09/03,219.1,219.7,219,219
1997/09/04,218.2,218.2,217.8,217.8
1997/09/05,217.4,217.4,216.8,216.8
1997/09/08,216.8,216.8,216.2,216.2
1997/09/09,215.5,216,215.5,215.6
1997/09/10,215.6,215.9,215.5,215.5
1997/09/11,214.6,214.6,214.1,214.1
1997/09/12,214.1,215.4,214.1,215.4
1997/09/16,216.1,216.9,216.1,216.9
1997/09/17,216.8,216.8,216.3,216.3
1997/09/18,215.6,215.6,215.1,215.1
1997/09/19,215,215.5,215,215.5
1997/09/22,215.9,217.3,215.9,217.3
1997/09/24,217.9,217.9,216.1,216.1
1997/09/25,216.1,216.1,216.1,216.1
1997/09/26,216.1,216.8,216.1,216.8
1997/09/29,216.8,216.8,216.5,216.5
1997/09/30,216.5,216.5,215.5,215.5
1997/10/01,215.5,215.5,214.9,214.9
1997/10/02,214.9,214.9,214.7,214.7
1997/10/03,214.9,214.9,214.9,214.9
1997/10/06,214.9,214.9,214.1,214.1
1997/10/07,214.1,214.1,214.1,214.1
1997/10/08,214.1,215.2,214.1,215.2
1997/10/09,215.2,215.2,215.2,215.2
1997/10/13,215.2,215.2,213.4,213.4
1997/10/14,214,214,214,214
1997/10/15,214,214,212.5,212.5
1997/10/16,212.5,212.5,211.1,211.1
1997/10/17,210.5,211,210.5,211
1997/10/20,211,213,211,213
1997/10/21,213,213,213,213
1997/10/22,214.3,214.3,213.7,213.7
1997/10/23,213.7,213.7,213.7,213.7
1997/10/24,213.7,213.7,213.2,213.2
1997/10/27,213.2,213.2,211.9,211.9
1997/10/28,211,211,211,211
1997/10/29,211,211.9,211,211.9
1997/10/30,212.9,213.6,212.9,213.6
1997/10/31,213.6,213.6,213.6,213.6
1997/11/04,213.6,213.6,213.6,213.6
1997/11/05,213.6,213.6,213.6,213.6
1997/11/06,213.6,214.9,213.6,214.9
1997/11/07,214.9,214.9,214.9,214.9
1997/11/10,214.9,214.9,214.8,214.8
1997/11/11,214.8,214.8,213.4,213.4
1997/11/12,213.4,213.4,213.4,213.4
1997/11/13,213.4,213.4,213.4,213.4
1997/11/14,213.4,213.4,213.4,213.4
1997/11/17,213.4,213.4,212.9,212.9
1997/11/18,212.9,212.9,209.9,209.9
1997/11/19,209.9,209.9,207.9,207.9
1997/11/20,206.4,206.4,204.4,204.4
1997/11/21,204.4,205,204.4,205
1997/11/25,208,212,208,212
