1996/08/16,18260,18330,18190,18330
1996/08/19,18010,18010,17830,17830
1996/08/20,17910,17990,17910,17910
1996/08/21,17800,17960,17800,17960
1996/08/22,17930,18110,17930,18110
1996/08/23,18200,18240,18040,18040
1996/08/26,18040,18260,18040,18260
1996/08/27,18460,18460,18390,18410
1996/08/28,18480,18490,18400,18400
1996/08/29,18270,18340,18270,18330
1996/08/30,18330,18330,18090,18150
1996/09/02,18200,18260,18180,18260
1996/09/03,18280,18300,18260,18300
1996/09/04,18120,18120,17800,17800
1996/09/05,17690,17730,17690,17700
1996/09/06,17730,17730,17280,17360
1996/09/09,17430,17430,17310,17390
1996/09/10,17430,17580,17430,17540
1996/09/11,17680,17680,17600,17600
1996/09/12,17400,17400,17150,17150
1996/09/13,17290,17290,16900,16900
1996/09/17,16400,16400,16400,16400
1996/09/18,16460,16460,16190,16190
1996/09/19,16310,16400,16310,16400
1996/09/20,16220,16220,16010,16150
1996/09/24,16190,16190,16000,16000
1996/09/25,15990,16060,15970,16060
1996/09/26,16290,16290,16130,16130
1996/09/27,15730,15840,15690,15690
1996/09/30,15570,15580,15190,15190
1996/10/01,15170,15500,15090,15500
1996/10/02,15540,16000,15500,16000
1996/10/03,15700,15790,15690,15690
1996/10/04,15430,15430,15190,15190
1996/10/07,15090,15090,14850,14880
1996/10/08,15130,15130,14940,15000
1996/10/09,15260,15300,15260,15300
1996/10/11,14940,15060,14940,15060
1996/10/14,14600,14700,14570,14700
1996/10/15,14950,15040,14920,15040
1996/10/16,15280,15360,15210,15210
1996/10/17,15220,15400,15220,15400
1996/10/18,15330,15330,14950,14950
1996/10/21,14970,15050,14880,15050
1996/10/22,14880,14880,14660,14800
1996/10/23,14740,14880,14740,14850
1996/10/24,14980,14980,14700,14700
1996/10/25,14450,14480,14450,14450
1996/10/28,14410,14560,14410,14560
1996/10/29,14720,14720,14430,14430
1996/10/30,14450,14620,14450,14620
1996/10/31,14370,14410,14370,14410
1996/11/01,14270,14270,14180,14240
1996/11/05,14210,14270,14200,14210
1996/11/06,14240,14350,14240,14350
1996/11/07,14400,14400,14270,14270
1996/11/08,14380,14410,14320,14410
1996/11/11,14300,14400,14300,14400
1996/11/12,14380,14520,14380,14480
1996/11/13,14360,14410,14280,14410
1996/11/14,14490,14490,14390,14390
1996/11/15,14390,14400,14390,14400
1996/11/18,14330,14370,14320,14320
1996/11/19,14240,14240,13820,13820
1996/11/20,13800,13800,13630,13680
1996/11/21,13830,13980,13770,13980
1996/11/22,13860,14090,13860,13990
1996/11/25,14120,14390,14120,14390
1996/11/26,14330,14330,14180,14180
1996/11/27,14210,14210,14170,14170
1996/11/28,14040,14040,13960,13990
1996/11/29,14000,14130,14000,14110
1996/12/02,14100,14100,14030,14030
1996/12/03,13950,13950,13790,13900
1996/12/04,13860,13970,13860,13940
1996/12/05,13860,13860,13730,13730
1996/12/06,13750,13750,13560,13590
1996/12/09,13710,13940,13710,13870
1996/12/10,13830,13900,13800,13800
1996/12/11,13760,13800,13680,13800
1996/12/12,13690,13740,13690,13690
1996/12/13,13760,14000,13760,14000
1996/12/16,14110,14250,14110,14190
1996/12/17,14150,14150,14020,14110
1996/12/18,14060,14460,14060,14460
1996/12/19,14410,14410,14360,14380
1996/12/20,14570,14780,14510,14780
1996/12/24,14540,14540,14380,14380
1996/12/25,14380,14540,14380,14540
1996/12/26,14430,14510,14430,14510
1996/12/27,14490,14560,14490,14560
1997/01/06,14450,14450,14400,14400
1997/01/07,14240,14420,14240,14390
1997/01/08,14490,14490,14430,14440
1997/01/09,14490,14690,14490,14650
1997/01/10,14630,14650,14600,14630
1997/01/13,15030,15030,15030,15030
1997/01/14,15000,15230,15000,15030
1997/01/16,15380,15430,15380,15430
1997/01/17,15360,15540,15320,15540
1997/01/20,15410,15500,15270,15270
1997/01/21,15290,15290,15110,15200
1997/01/22,15210,15490,15210,15470
1997/01/23,15500,15780,15500,15550
1997/01/24,15410,15510,15410,15420
1997/01/27,15510,15600,15510,15600
1997/01/28,15900,16000,15880,16000
1997/01/29,16110,16110,16070,16070
1997/01/30,16130,16470,16130,16470
1997/01/31,16280,16330,16070,16070
1997/02/03,15650,15670,15490,15600
1997/02/04,15680,15760,15650,15720
1997/02/05,16040,16130,15980,16130
1997/02/06,16420,16520,16400,16520
1997/02/07,16050,16200,16050,16150
1997/02/10,15970,15970,15880,15950
1997/02/12,16250,16250,16080,16080
1997/02/13,16210,16210,15900,15960
1997/02/14,15940,16290,15940,16210
1997/02/17,16250,16510,16250,16500
1997/02/18,16700,16890,16670,16890
1997/02/19,17240,17240,16510,16510
1997/02/20,16690,16800,16520,16800
1997/02/21,17020,17300,17010,17300
1997/02/24,17210,17250,17100,17100
1997/02/25,16900,17000,16800,16950
1997/02/26,17060,17180,16810,16810
1997/02/27,16660,16670,16570,16570
1997/02/28,16580,16580,16270,16510
1997/03/03,16350,17010,16350,17010
1997/03/04,17140,17140,17020,17020
1997/03/05,16810,16810,16600,16600
1997/03/06,16260,16330,16110,16110
1997/03/07,16410,16610,16370,16610
1997/03/10,16690,16770,16650,16720
1997/03/11,17140,17170,16840,16840
1997/03/12,16910,17250,16910,17240
1997/03/13,16740,16740,16740,16740
1997/03/14,16880,17020,16850,16990
1997/03/17,17170,17170,16900,17060
1997/03/18,16930,16950,16830,16830
1997/03/19,16760,16840,16740,16840
1997/03/21,17020,17020,16940,16940
1997/03/24,16840,16900,16840,16880
1997/03/25,16910,17080,16910,17080
1997/03/26,17170,17220,17170,17220
1997/03/27,17240,17240,17110,17110
1997/03/28,17240,17600,17240,17550
1997/03/31,17610,17710,17610,17710
1997/04/01,17390,17840,17390,17840
1997/04/02,17740,17740,17500,17500
1997/04/03,17500,17500,17430,17500
1997/04/04,17000,17000,17000,17000
1997/04/07,16640,17040,16640,17040
1997/04/08,17320,17400,17230,17400
1997/04/09,17310,17410,17310,17400
1997/04/10,17430,17610,17430,17610
1997/04/11,17560,17600,17560,17560
1997/04/14,17460,17910,17460,17890
1997/04/15,17820,17820,17490,17490
1997/04/16,17500,17500,17350,17490
1997/04/17,16990,17010,16990,16990
1997/04/18,17030,17030,16790,16980
1997/04/21,17070,17070,16730,17020
1997/04/22,17020,17170,17020,17110
1997/04/23,17290,17290,17110,17110
1997/04/24,17020,17200,17020,17120
1997/04/25,16890,16910,16890,16900
1997/04/28,17060,17060,16840,16840
1997/04/30,16820,17050,16820,17050
1997/05/01,17160,17200,17110,17200
1997/05/02,17190,17310,17190,17310
1997/05/06,17010,17060,17010,17060
1997/05/07,16780,16810,16770,16780
1997/05/08,16800,16800,16280,16280
1997/05/09,16100,16360,16100,16360
1997/05/12,16040,16150,16040,16120
1997/05/13,15840,15840,15620,15620
1997/05/14,15730,15890,15680,15890
1997/05/15,15610,15610,15400,15490
1997/05/16,15580,15580,15390,15390
1997/05/19,15230,15260,15060,15060
1997/05/20,14870,14870,14560,14560
1997/05/21,14550,14740,14550,14670
1997/05/22,15070,15170,15070,15120
1997/05/23,14920,14920,14820,14830
1997/05/26,14580,14760,14580,14750
1997/05/27,14830,14870,14770,14860
1997/05/28,14810,15050,14810,15020
1997/05/29,15100,15100,14800,14880
1997/05/30,14960,15020,14950,15020
1997/06/02,14990,15220,14990,15220
1997/06/03,15500,15520,15440,15500
1997/06/04,15480,15490,15480,15480
1997/06/05,15240,15300,15240,15250
1997/06/06,15240,15240,15050,15050
1997/06/09,14900,14900,14740,14790
1997/06/10,14870,14960,14820,14900
1997/06/11,14730,14740,14600,14740
1997/06/12,14850,15230,14850,15040
1997/06/13,14970,15120,14970,15050
1997/06/16,15160,15160,15080,15080
1997/06/17,14850,14930,14760,14760
1997/06/18,14820,14820,14700,14790
1997/06/19,14640,14640,14450,14450
1997/06/20,14470,14470,14090,14170
1997/06/23,14190,14350,14190,14330
1997/06/24,14240,14510,14240,14510
1997/06/25,14550,14550,14390,14470
1997/06/26,14250,14250,14090,14100
1997/06/27,13860,13910,13670,13910
1997/06/30,13870,13870,13850,13860
1997/07/01,13830,14060,13830,14060
1997/07/02,13750,13750,13660,13660
1997/07/03,13750,13810,13750,13800
1997/07/04,13800,13800,13700,13750
1997/07/07,13670,13670,13480,13500
1997/07/08,13480,13840,13480,13840
1997/07/09,13940,13940,13820,13820
1997/07/10,14210,14210,13900,13980
1997/07/11,13980,14040,13940,14040
1997/07/14,14150,14440,14130,14440
1997/07/15,14740,14740,14220,14290
1997/07/16,14690,14690,14690,14690
1997/07/17,14470,14770,14470,14770
1997/07/18,14750,14930,14750,14930
1997/07/22,14930,14930,14760,14760
1997/07/23,14790,14900,14780,14900
1997/07/24,14900,14920,14690,14690
1997/07/25,14620,14640,14580,14580
1997/07/28,14630,14680,14600,14600
1997/07/29,14930,15000,14920,15000
1997/07/30,15350,15400,15340,15400
1997/07/31,15380,15550,15380,15550
1997/08/01,16060,16250,15930,15950
1997/08/04,15960,16540,15960,16540
1997/08/05,15820,15820,15470,15560
1997/08/06,15560,15560,15380,15420
1997/08/07,15610,15610,15330,15330
1997/08/08,14890,15000,14860,15000
1997/08/11,14810,14810,14520,14520
1997/08/12,14630,14970,14630,14970
1997/08/13,15820,15920,15820,15920
1997/08/14,15670,15780,15570,15570
1997/08/15,15620,16520,15620,16520
