1997/09/26,1267,1267,1267,1267
1997/09/29,1272,1272,1272,1272
1997/09/30,1277,1277,1277,1277
1997/10/01,1296,1296,1296,1296
1997/10/02,1296,1296,1296,1296
1997/10/03,1296,1296,1296,1296
1997/10/06,1306,1306,1306,1306
1997/10/07,1298,1298,1298,1298
1997/10/08,1295,1295,1295,1295
1997/10/09,1295,1295,1295,1295
1997/10/13,1275,1275,1275,1275
1997/10/14,1280,1280,1280,1280
1997/10/15,1276,1276,1276,1276
1997/10/16,1268,1268,1268,1268
1997/10/17,1259,1262,1259,1262
1997/10/20,1265,1265,1265,1265
1997/10/21,1256,1256,1256,1256
1997/10/22,1254,1254,1254,1254
1997/10/23,1256,1256,1256,1256
1997/10/24,1262,1262,1262,1262
1997/10/27,1222,1222,1222,1222
1997/10/28,1208,1216,1208,1216
1997/10/29,1220,1220,1220,1220
1997/10/30,1217,1217,1213,1213
1997/10/31,1223,1223,1223,1223
1997/11/04,1229,1229,1229,1229
1997/11/05,1235,1235,1235,1235
1997/11/06,1241,1241,1241,1241
1997/11/07,1243,1243,1243,1243
1997/11/10,1235,1238,1235,1238
1997/11/11,1239,1243,1239,1243
1997/11/12,1242,1243,1242,1242
1997/11/13,1243,1243,1240,1240
1997/11/14,1248,1248,1247,1247
1997/11/17,1235,1235,1217,1223
1997/11/18,1231,1231,1225,1225
1997/11/19,1243,1243,1240,1243
1997/11/20,1239,1242,1232,1240
1997/11/21,1235,1236,1235,1236
1997/11/25,1245,1245,1245,1245
