1996/07/29,12520,12520,12280,12280
1996/07/30,12240,12240,12130,12130
1996/07/31,12060,12060,11870,11940
1996/08/01,11960,12200,11960,12200
1996/08/02,12280,12320,12190,12310
1996/08/05,12160,12160,12010,12050
1996/08/06,12180,12230,12180,12230
1996/08/07,12270,12470,12270,12450
1996/08/08,12560,12560,12550,12550
1996/08/09,12750,12870,12700,12870
1996/08/12,12880,13060,12800,12950
1996/08/13,12910,12970,12890,12970
1996/08/14,13090,13090,12840,12840
1996/08/15,12810,12840,12690,12740
1996/08/16,12550,12630,12550,12630
1996/08/19,12790,12880,12790,12810
1996/08/20,12840,12840,12770,12790
1996/08/21,12790,12790,12710,12780
1996/08/22,12940,12940,12850,12880
1996/08/23,12980,13010,12870,12880
1996/08/26,12950,12950,12880,12930
1996/08/27,12970,12970,12740,12810
1996/08/28,12700,12700,12460,12460
1996/08/29,12430,12430,12340,12430
1996/08/30,12410,12490,12380,12460
1996/09/02,12610,12680,12600,12680
1996/09/03,12750,12750,12650,12650
1996/09/04,12670,12780,12670,12770
1996/09/05,12850,12890,12810,12860
1996/09/06,12900,13000,12820,13000
1996/09/09,12990,12990,12910,12970
1996/09/10,12820,12850,12750,12850
1996/09/11,12920,12990,12920,12990
1996/09/12,13000,13050,12960,13050
1996/09/13,13060,13270,13060,13180
1996/09/17,13160,13160,13010,13010
1996/09/18,13020,13130,13010,13130
1996/09/19,13090,13090,12920,12920
1996/09/20,12970,12970,12940,12960
1996/09/24,12960,12960,12690,12690
1996/09/25,12580,12690,12570,12660
1996/09/26,12750,12890,12750,12890
1996/09/27,12960,12960,12850,12950
1996/09/30,12800,12800,12640,12640
1996/10/01,12530,12560,12450,12560
1996/10/02,12680,12680,12610,12610
1996/10/03,12370,12600,12320,12320
1996/10/04,12330,12330,12210,12270
1996/10/07,12070,12150,11920,11930
1996/10/08,11990,12030,11890,12030
1996/10/09,12060,12160,12020,12160
1996/10/11,12190,12190,12000,12010
1996/10/14,11790,11850,11790,11850
1996/10/15,11920,12200,11920,12200
1996/10/16,12200,12280,12200,12220
1996/10/17,12170,12280,12160,12230
1996/10/18,12230,12310,12180,12310
1996/10/21,12420,12430,12360,12410
1996/10/22,12480,12480,12390,12460
1996/10/23,12380,12380,12290,12290
1996/10/24,12380,12380,12230,12230
1996/10/25,12210,12250,12110,12250
1996/10/28,12280,12350,12260,12260
1996/10/29,12360,12360,12180,12240
1996/10/30,12240,12290,12240,12290
1996/10/31,12290,12390,12270,12390
1996/11/01,12390,12550,12390,12500
1996/11/05,12580,12670,12550,12550
1996/11/06,12520,12520,12370,12370
1996/11/07,12340,12520,12340,12520
1996/11/08,12580,12670,12530,12640
1996/11/11,12670,12710,12610,12690
1996/11/12,12690,12700,12630,12650
1996/11/13,12700,12730,12600,12600
1996/11/14,12460,12580,12460,12580
1996/11/15,12610,12720,12610,12680
1996/11/18,12650,12650,12510,12550
1996/11/19,12560,12560,12500,12520
1996/11/20,12570,12570,12540,12540
1996/11/21,12520,12520,12420,12460
1996/11/22,12500,12500,12400,12430
1996/11/25,12470,12550,12460,12540
1996/11/26,12660,12750,12660,12750
1996/11/27,12780,12990,12780,12820
1996/11/28,12820,12820,12750,12750
1996/11/29,12760,12990,12760,12990
1996/12/02,13020,13020,12810,12810
1996/12/03,12750,12900,12750,12900
1996/12/04,12900,12900,12720,12830
1996/12/05,12830,12830,12740,12740
1996/12/06,12790,12840,12790,12820
1996/12/09,12900,12950,12870,12920
1996/12/10,12950,13070,12950,13070
1996/12/11,13030,13210,13030,13210
1996/12/12,13210,13260,13070,13070
1996/12/13,13040,13050,12950,12950
1996/12/16,13070,13140,12970,13140
1996/12/17,13000,13000,12940,12980
1996/12/18,12960,13090,12960,13090
1996/12/19,13090,13090,12960,12960
1996/12/20,12930,12930,12910,12910
1996/12/24,12890,12960,12890,12960
1996/12/25,13060,13100,13030,13100
1996/12/26,13080,13170,13080,13170
1996/12/27,13200,13200,13130,13130
1997/01/06,13180,13180,13130,13180
1997/01/07,13050,13060,12990,12990
1997/01/08,12980,12980,12940,12950
1997/01/09,12950,13080,12950,13010
1997/01/10,13010,13010,12960,12960
1997/01/13,12960,12980,12960,12980
1997/01/14,12980,12980,12820,12900
1997/01/16,12970,12970,12870,12870
1997/01/17,12910,12910,12690,12690
1997/01/20,12670,12840,12670,12840
1997/01/21,12790,12860,12790,12860
1997/01/22,12830,12830,12800,12800
1997/01/23,12800,12840,12800,12840
1997/01/24,12840,12860,12830,12860
1997/01/27,12910,12990,12890,12890
1997/01/28,12750,12760,12510,12510
