1997/02/25,5794,5811,5794,5811
1997/02/26,5700,5700,5611,5648
1997/02/27,5699,5715,5699,5713
1997/02/28,5660,5660,5539,5603
1997/03/03,5625,5642,5604,5642
1997/03/04,5642,5642,5544,5585
1997/03/05,5601,5601,5550,5600
1997/03/06,5599,5621,5599,5599
1997/03/07,5610,5799,5610,5799
1997/03/10,5900,5900,5846,5846
1997/03/11,5899,5899,5833,5833
1997/03/12,5804,5840,5754,5754
1997/03/13,5755,5755,5738,5738
1997/03/14,5726,5726,5719,5719
1997/03/17,5786,5790,5765,5790
1997/03/18,5791,5791,5679,5679
1997/03/19,5594,5692,5594,5692
1997/03/21,5715,5722,5682,5682
1997/03/24,5622,5622,5552,5552
1997/03/25,5529,5645,5529,5645
1997/03/26,5700,5700,5634,5634
1997/03/27,5631,5631,5581,5583
1997/03/28,5586,5637,5586,5637
1997/03/31,5699,5699,5687,5693
1997/04/01,5692,5692,5643,5655
1997/04/02,5654,5654,5583,5603
1997/04/03,5631,5632,5619,5619
1997/04/04,5612,5612,5560,5571
1997/04/07,5561,5603,5561,5603
1997/04/08,5608,5619,5605,5615
1997/04/09,5614,5614,5555,5555
1997/04/10,5540,5550,5540,5549
1997/04/11,5531,5531,5353,5353
1997/04/14,5360,5424,5360,5424
1997/04/15,5403,5403,5331,5331
1997/04/16,5325,5325,5286,5318
1997/04/17,5304,5304,5210,5210
1997/04/18,5214,5274,5214,5274
1997/04/21,5274,5274,5229,5235
1997/04/22,5224,5224,5191,5200
1997/04/23,5200,5363,5200,5363
1997/04/24,5346,5346,5280,5280
1997/04/25,5232,5256,5227,5227
1997/04/28,5224,5265,5224,5258
1997/04/30,5271,5284,5269,5284
1997/05/01,5284,5359,5284,5337
1997/05/02,5305,5348,5305,5348
1997/05/06,5367,5384,5367,5384
1997/05/07,5352,5352,5311,5316
1997/05/08,5279,5291,5279,5291
1997/05/09,5267,5267,5247,5250
1997/05/12,5224,5224,5190,5190
1997/05/13,5157,5162,5108,5108
1997/05/14,5047,5047,4946,4974
1997/05/15,4956,4956,4893,4904
1997/05/16,4925,4925,4866,4866
1997/05/19,4873,5066,4873,5066
1997/05/20,5089,5089,4950,4955
1997/05/21,4980,4980,4891,4891
1997/05/22,4951,4999,4951,4989
1997/05/23,4949,4950,4900,4900
1997/05/26,4917,5000,4917,4952
1997/05/27,4952,4967,4930,4953
1997/05/28,4960,5000,4960,5000
1997/05/29,5049,5049,4999,4999
1997/05/30,4953,4954,4929,4929
1997/06/02,4910,4910,4878,4878
1997/06/03,4879,4936,4879,4936
1997/06/04,4947,4947,4903,4903
1997/06/05,4860,4873,4860,4867
1997/06/06,4852,4852,4739,4753
1997/06/09,4734,4784,4733,4784
1997/06/10,4791,4821,4791,4821
1997/06/11,4800,4830,4800,4800
1997/06/12,4792,4844,4792,4844
1997/06/13,4828,4850,4827,4827
1997/06/16,4827,4827,4806,4806
1997/06/17,4787,4792,4784,4784
1997/06/18,4766,4766,4676,4676
1997/06/19,4642,4675,4637,4675
1997/06/20,4689,4689,4634,4634
1997/06/23,4643,4650,4639,4639
1997/06/24,4638,4670,4625,4636
1997/06/25,4657,4664,4639,4639
1997/06/26,4627,4627,4553,4556
1997/06/27,4564,4564,4556,4556
1997/06/30,4556,4572,4545,4572
1997/07/01,4663,4687,4630,4630
1997/07/02,4610,4613,4603,4603
1997/07/03,4603,4613,4603,4609
1997/07/04,4649,4649,4601,4601
1997/07/07,4606,4606,4586,4586
1997/07/08,4587,4587,4573,4573
1997/07/09,4574,4607,4574,4607
1997/07/10,4605,4605,4593,4596
1997/07/11,4598,4598,4585,4585
1997/07/14,4583,4583,4557,4557
1997/07/15,4551,4551,4546,4546
1997/07/16,4574,4634,4574,4634
1997/07/17,4639,4786,4639,4697
1997/07/18,4712,4712,4659,4699
1997/07/22,4687,4752,4687,4752
1997/07/23,4777,4836,4777,4836
1997/07/24,4849,4851,4833,4846
1997/07/25,4866,4866,4799,4799
1997/07/28,4759,4759,4751,4751
1997/07/29,4776,4776,4743,4761
1997/07/30,4776,4799,4776,4799
1997/07/31,4794,4794,4787,4787
1997/08/01,4778,4778,4734,4734
1997/08/04,4709,4709,4665,4665
1997/08/05,4620,4660,4620,4660
1997/08/06,4660,4671,4656,4671
1997/08/07,4641,4641,4600,4600
1997/08/08,4600,4639,4600,4609
1997/08/11,4639,4639,4618,4618
1997/08/12,4613,4613,4599,4599
1997/08/13,4598,4598,4563,4563
1997/08/14,4543,4543,4490,4490
1997/08/15,4489,4504,4489,4504
1997/08/18,4515,4515,4507,4507
1997/08/19,4506,4506,4499,4499
1997/08/20,4479,4479,4463,4463
1997/08/21,4458,4458,4433,4433
1997/08/22,4448,4448,4428,4433
1997/08/25,4447,4599,4447,4599
