1997/04/25,11660,11660,11510,11510
1997/04/28,11520,11570,11520,11560
1997/04/30,11510,11610,11510,11610
1997/05/01,11690,11770,11690,11760
1997/05/02,11700,11700,11660,11660
1997/05/06,11610,11610,11510,11510
1997/05/07,11280,11290,11200,11200
1997/05/08,11290,11300,11240,11290
1997/05/09,11080,11130,11080,11120
1997/05/12,11000,11110,11000,11110
1997/05/13,11060,11070,10850,10850
1997/05/14,10810,10840,10700,10840
1997/05/15,10830,10830,10490,10600
1997/05/16,10640,10640,10490,10490
1997/05/19,10500,10620,10500,10560
1997/05/20,10560,10560,10210,10210
1997/05/21,10410,10420,10340,10400
1997/05/22,10460,10500,10250,10340
1997/05/23,10300,10510,10290,10510
1997/05/26,10510,10510,10460,10490
1997/05/27,10420,10600,10300,10600
1997/05/28,10600,10670,10560,10640
1997/05/29,10790,10850,10730,10850
1997/05/30,10890,10890,10650,10650
1997/06/02,10670,10910,10670,10910
1997/06/03,10890,10950,10810,10950
1997/06/04,10850,10870,10800,10850
1997/06/05,10860,10920,10820,10820
1997/06/06,10810,10810,10600,10620
1997/06/09,10780,10970,10780,10970
1997/06/10,10960,10960,10750,10790
1997/06/11,10730,10790,10710,10790
1997/06/12,10910,10910,10850,10850
1997/06/13,10850,11110,10850,11110
1997/06/16,11020,11060,10960,10960
1997/06/17,10900,11050,10900,10910
1997/06/18,10890,10910,10820,10910
1997/06/19,10860,10860,10680,10740
1997/06/20,10720,10740,10720,10720
1997/06/23,10630,10630,10370,10370
1997/06/24,10250,10440,10250,10370
1997/06/25,10430,10540,10430,10490
1997/06/26,10340,10350,10220,10350
1997/06/27,10320,10320,10090,10140
1997/06/30,10030,10030,9790,9790
1997/07/01,9590,9620,9440,9440
1997/07/02,9240,9400,9220,9400
1997/07/03,9440,9580,9310,9310
1997/07/04,9080,9400,9020,9400
1997/07/07,9390,9390,9090,9090
1997/07/08,8990,9170,8990,9170
1997/07/09,9240,9520,9240,9520
1997/07/10,9450,9450,9290,9390
1997/07/11,9390,9420,9270,9420
1997/07/14,9110,9110,9070,9070
1997/07/15,8880,8880,8720,8720
1997/07/16,8730,8860,8690,8860
1997/07/17,8740,9000,8740,9000
1997/07/18,8950,9000,8910,8910
1997/07/22,8780,9100,8780,9090
1997/07/23,9290,9410,9200,9410
1997/07/24,9390,9400,9310,9400
1997/07/25,9300,9660,9300,9410
1997/07/28,9400,9580,9290,9290
1997/07/29,9360,9510,9360,9510
1997/07/30,9670,9850,9610,9850
1997/07/31,9720,9780,9570,9570
1997/08/01,9910,9910,9750,9790
1997/08/04,9890,9890,9500,9500
1997/08/05,9390,9390,9150,9150
1997/08/06,9120,9290,9120,9250
1997/08/07,9270,9270,9170,9170
1997/08/08,9180,9380,9180,9380
1997/08/11,9480,9520,9360,9360
1997/08/12,9450,9680,9410,9480
1997/08/13,9610,9610,9500,9530
1997/08/14,9490,9630,9490,9550
1997/08/15,9600,9900,9600,9900
1997/08/18,10250,10250,10250,10250
1997/08/19,10350,10390,10210,10210
1997/08/20,10020,10150,9900,9900
1997/08/21,9970,10250,9970,10250
1997/08/22,10520,10520,10240,10320
1997/08/25,10380,10430,10250,10430
1997/08/26,10240,10380,10240,10270
1997/08/27,10080,10200,9950,10200
1997/08/28,10210,10210,9960,9960
1997/08/29,9950,10030,9930,9930
1997/09/01,10010,10120,10010,10120
1997/09/02,10190,10400,10120,10400
1997/09/03,10490,10750,10490,10750
1997/09/04,10790,10850,10570,10570
1997/09/05,10520,10660,10350,10650
1997/09/08,10530,10860,10510,10860
1997/09/09,10880,10900,10790,10900
1997/09/10,10830,10910,10680,10680
1997/09/11,10720,10780,10500,10500
1997/09/12,10670,10680,10650,10680
1997/09/16,10880,10900,10760,10810
1997/09/17,10870,10870,10760,10840
1997/09/18,10800,10950,10800,10860
1997/09/19,10830,10980,10830,10850
1997/09/22,10760,10850,10760,10830
1997/09/24,10880,10940,10840,10940
1997/09/25,11030,11290,11030,11290
1997/09/26,11200,11350,11200,11350
1997/09/29,11340,11370,11260,11260
1997/09/30,11220,11420,11220,11390
1997/10/01,11390,11390,11280,11300
1997/10/02,11250,11250,11100,11160
1997/10/03,11250,11390,11250,11390
1997/10/06,11480,11510,11480,11510
1997/10/07,11780,11860,11780,11860
1997/10/08,12090,12160,12090,12130
1997/10/09,12130,12190,12000,12190
1997/10/13,12540,12540,12490,12530
1997/10/14,12530,12530,12280,12280
1997/10/15,12250,12330,12250,12280
1997/10/16,12260,12260,12130,12130
1997/10/17,12010,12130,12010,12020
1997/10/20,11840,11920,11690,11710
1997/10/21,11640,11640,11280,11290
1997/10/22,11500,11500,11210,11210
1997/10/23,11190,11400,11170,11390
1997/10/24,11350,11350,11140,11140
1997/10/27,11190,11190,11180,11180
1997/10/28,11230,11230,11030,11030
