1997/07/29,750,750,750,750
1997/07/30,760,760,760,760
1997/07/31,783,783,783,783
1997/08/01,819,819,819,819
1997/08/04,855,855,855,855
1997/08/05,891,891,891,891
1997/08/06,843,843,843,843
1997/08/07,800,800,800,800
1997/08/08,848,848,848,848
1997/08/11,860,860,860,860
1997/08/12,850,850,850,850
1997/08/13,844,844,844,844
1997/08/14,805,805,805,805
1997/08/15,840,840,840,840
1997/08/18,815,815,815,815
1997/08/19,795,795,795,795
1997/08/20,755,755,755,755
1997/08/21,760,760,760,760
1997/08/22,750,750,750,750
1997/08/25,745,745,745,745
1997/08/26,742,742,742,742
1997/08/27,734,734,734,734
1997/08/28,730,730,730,730
1997/08/29,740,740,740,740
1997/09/01,745,745,745,745
1997/09/02,737,737,737,737
1997/09/03,732,732,732,732
1997/09/04,737,737,737,737
1997/09/05,732,732,732,732
1997/09/08,740,740,740,740
1997/09/09,729,729,729,729
1997/09/10,725,725,725,725
1997/09/11,730,730,730,730
1997/09/12,744,744,744,744
1997/09/16,737,737,737,737
1997/09/17,737,737,737,737
1997/09/18,737,737,737,737
1997/09/19,742,742,742,742
1997/09/22,752,752,752,752
1997/09/24,738,738,738,738
1997/09/25,746,746,746,746
