1996/11/27,1382,1382,1382,1382
1996/11/28,1378,1378,1378,1378
1996/11/29,1373,1373,1373,1373
1996/12/02,1373,1373,1373,1373
1996/12/03,1369,1369,1369,1369
1996/12/04,1365,1365,1365,1365
1996/12/05,1365,1365,1365,1365
1996/12/06,1361,1361,1361,1361
1996/12/09,1361,1361,1361,1361
1996/12/10,1360,1360,1360,1360
1996/12/11,1357,1357,1357,1357
1996/12/12,1353,1353,1353,1353
1996/12/13,1360,1360,1360,1360
1996/12/16,1357,1357,1357,1357
1996/12/17,1351,1351,1351,1351
1996/12/18,1367,1367,1367,1367
1996/12/19,1369,1369,1369,1369
1996/12/20,1370,1379,1370,1370
1996/12/24,1378,1378,1378,1378
1996/12/25,1379,1379,1379,1379
1996/12/26,1377,1377,1377,1377
1996/12/27,1383,1383,1383,1383
1997/01/06,1380,1380,1380,1380
1997/01/07,1362,1362,1362,1362
1997/01/08,1362,1362,1362,1362
1997/01/09,1360,1360,1360,1360
1997/01/10,1370,1370,1370,1370
1997/01/13,1370,1370,1370,1370
1997/01/14,1366,1366,1366,1366
1997/01/16,1362,1362,1362,1362
1997/01/17,1366,1366,1366,1366
1997/01/20,1373,1373,1373,1373
1997/01/21,1365,1365,1365,1365
1997/01/22,1367,1367,1367,1367
1997/01/23,1367,1369,1367,1369
1997/01/24,1372,1372,1372,1372
1997/01/27,1372,1372,1372,1372
1997/01/28,1399,1399,1399,1399
