1997/02/26,11870,11870,11700,11700
1997/02/27,11680,11680,11650,11650
1997/02/28,11630,11680,11550,11680
1997/03/03,11610,11670,11550,11610
1997/03/04,11500,11500,11460,11500
1997/03/05,11530,11690,11500,11690
1997/03/06,11740,11770,11700,11770
1997/03/07,11790,11790,11710,11750
1997/03/10,11790,11900,11790,11900
1997/03/11,11990,11990,11930,11930
1997/03/12,11810,11900,11810,11900
1997/03/13,11890,11890,11740,11830
1997/03/14,11900,12110,11900,12100
1997/03/17,12190,12190,12070,12070
1997/03/18,12000,12090,11990,12080
1997/03/19,12040,12150,12040,12110
1997/03/21,12100,12100,12000,12000
1997/03/24,11960,11990,11920,11940
1997/03/25,11950,12190,11950,12190
1997/03/26,12200,12210,12190,12210
1997/03/27,12240,12310,12240,12310
1997/03/28,12340,12340,12190,12270
1997/03/31,12270,12270,12170,12190
1997/04/01,12290,12370,12210,12370
1997/04/02,12380,12490,12380,12490
1997/04/03,12450,12450,12360,12370
1997/04/04,12370,12370,12300,12300
1997/04/07,12290,12410,12290,12370
1997/04/08,12380,12380,12260,12270
1997/04/09,12220,12280,12210,12240
1997/04/10,12230,12320,12230,12320
1997/04/11,12330,12330,12280,12320
1997/04/14,12330,12340,12260,12340
1997/04/15,12390,12390,12290,12290
1997/04/16,12220,12220,11940,11940
1997/04/17,11860,11910,11770,11910
1997/04/18,11890,11900,11800,11830
1997/04/21,11780,11840,11780,11840
1997/04/22,11810,11810,11780,11780
1997/04/23,11760,11830,11760,11830
1997/04/24,11830,11850,11760,11820
1997/04/25,11760,11770,11710,11720
1997/04/28,11700,11760,11700,11760
1997/04/30,11750,11870,11740,11870
1997/05/01,11820,11960,11820,11910
1997/05/02,11910,11910,11780,11830
1997/05/06,11860,11890,11800,11800
1997/05/07,11700,11700,11600,11600
1997/05/08,11620,11620,11540,11600
1997/05/09,11530,11530,11430,11450
1997/05/12,11330,11400,11330,11400
1997/05/13,11390,11390,11170,11170
1997/05/14,11050,11080,10970,11050
1997/05/15,11040,11040,10700,10810
1997/05/16,10870,10870,10720,10720
1997/05/19,10630,10810,10630,10790
1997/05/20,10670,10670,10440,10440
1997/05/21,10540,10610,10540,10610
1997/05/22,10710,10830,10420,10480
1997/05/23,10460,10690,10460,10690
1997/05/26,10720,10720,10660,10670
1997/05/27,10600,10810,10570,10810
1997/05/28,10940,10940,10790,10890
1997/05/29,11150,11240,11110,11240
1997/05/30,11380,11380,11100,11100
1997/06/02,11250,11450,11250,11450
1997/06/03,11520,11520,11380,11460
1997/06/04,11430,11430,11290,11410
1997/06/05,11450,11590,11410,11410
1997/06/06,11420,11430,11220,11220
1997/06/09,11400,11570,11400,11570
1997/06/10,11550,11550,11380,11480
1997/06/11,11350,11380,11310,11380
1997/06/12,11490,11500,11460,11470
1997/06/13,11530,11610,11440,11610
1997/06/16,11670,11670,11470,11470
1997/06/17,11370,11520,11370,11430
1997/06/18,11360,11400,11360,11400
1997/06/19,11430,11430,11140,11140
1997/06/20,11150,11190,11110,11190
1997/06/23,11090,11090,10860,10860
1997/06/24,10590,10810,10590,10720
1997/06/25,10750,10890,10750,10890
1997/06/26,10730,10730,10590,10730
1997/06/27,10630,10640,10550,10580
1997/06/30,10550,10550,10440,10440
1997/07/01,10240,10240,10090,10090
1997/07/02,9740,10000,9740,10000
1997/07/03,10030,10170,10000,10000
1997/07/04,9830,9950,9680,9950
1997/07/07,9850,9860,9630,9630
1997/07/08,9570,9640,9570,9620
1997/07/09,9690,9960,9690,9960
1997/07/10,10050,10050,9830,9880
1997/07/11,9990,9990,9780,9900
1997/07/14,9710,9710,9550,9550
1997/07/15,9270,9280,9200,9200
1997/07/16,9000,9080,8850,9000
1997/07/17,9010,9010,8790,8970
1997/07/18,9030,9080,8970,8990
1997/07/22,8770,9200,8770,9190
1997/07/23,9380,9440,9340,9440
1997/07/24,9530,9530,9410,9460
1997/07/25,9450,9720,9440,9670
1997/07/28,9620,9820,9620,9640
1997/07/29,9460,9690,9460,9670
1997/07/30,9800,9980,9800,9980
1997/07/31,9990,9990,9830,9830
1997/08/01,9830,10000,9800,9800
1997/08/04,9950,9950,9590,9590
1997/08/05,9560,9560,9240,9240
1997/08/06,9230,9440,9190,9440
1997/08/07,9490,9490,9410,9460
1997/08/08,9400,9600,9400,9580
1997/08/11,9760,9760,9650,9650
1997/08/12,9650,9820,9650,9750
1997/08/13,9880,9880,9700,9700
1997/08/14,9700,9710,9700,9710
1997/08/15,9710,10220,9710,10220
1997/08/18,10590,10770,10590,10700
1997/08/19,10570,10820,10500,10610
1997/08/20,10390,10460,10320,10320
1997/08/21,10250,10740,10250,10740
1997/08/22,10750,10750,10400,10400
1997/08/25,10480,10480,10320,10410
1997/08/26,10290,10290,10190,10190
