1997/04/25,1463,1464,1430,1464
1997/04/28,1435,1435,1427,1427
1997/04/30,1427,1427,1410,1410
1997/05/01,1414,1430,1414,1430
1997/05/02,1459,1479,1425,1425
1997/05/06,1440,1440,1440,1440
1997/05/07,1440,1440,1440,1440
1997/05/08,1440,1440,1440,1440
1997/05/09,1440,1440,1440,1440
1997/05/12,1440,1440,1439,1439
1997/05/13,1439,1445,1439,1445
1997/05/14,1447,1485,1447,1485
1997/05/15,1484,1484,1484,1484
1997/05/16,1484,1484,1484,1484
1997/05/19,1484,1494,1484,1494
1997/05/20,1494,1494,1494,1494
1997/05/21,1494,1494,1455,1455
1997/05/22,1455,1455,1455,1455
1997/05/23,1455,1455,1436,1436
1997/05/26,1436,1436,1377,1377
1997/05/27,1377,1391,1377,1391
1997/05/28,1391,1422,1391,1422
1997/05/29,1422,1422,1422,1422
1997/05/30,1422,1422,1422,1422
1997/06/02,1422,1422,1422,1422
1997/06/03,1422,1422,1422,1422
1997/06/04,1422,1422,1422,1422
1997/06/05,1422,1422,1422,1422
1997/06/06,1422,1422,1422,1422
1997/06/09,1422,1422,1422,1422
1997/06/10,1437,1437,1431,1431
1997/06/11,1431,1431,1431,1431
1997/06/12,1439,1439,1433,1433
1997/06/13,1433,1433,1433,1433
1997/06/16,1433,1433,1433,1433
1997/06/17,1433,1433,1433,1433
1997/06/18,1433,1433,1433,1433
1997/06/19,1433,1433,1433,1433
1997/06/20,1433,1433,1433,1433
1997/06/23,1440,1440,1440,1440
1997/06/24,1440,1440,1440,1440
1997/06/25,1440,1440,1440,1440
1997/06/26,1424,1424,1424,1424
1997/06/27,1424,1424,1424,1424
1997/06/30,1424,1424,1424,1424
1997/07/01,1424,1424,1424,1424
1997/07/02,1424,1424,1424,1424
1997/07/03,1424,1424,1424,1424
1997/07/04,1424,1424,1424,1424
1997/07/07,1424,1424,1424,1424
1997/07/08,1424,1450,1424,1450
1997/07/09,1450,1450,1450,1450
1997/07/10,1450,1450,1450,1450
1997/07/11,1450,1450,1450,1450
1997/07/14,1450,1450,1450,1450
1997/07/15,1450,1450,1450,1450
1997/07/16,1433,1465,1433,1464
1997/07/17,1465,1499,1465,1499
1997/07/18,1499,1499,1499,1499
1997/07/22,1499,1499,1499,1499
1997/07/23,1499,1499,1499,1499
1997/07/24,1499,1499,1499,1499
1997/07/25,1499,1499,1499,1499
1997/07/28,1499,1499,1499,1499
1997/07/29,1499,1499,1499,1499
1997/07/30,1509,1509,1509,1509
1997/07/31,1409,1509,1409,1509
1997/08/01,1509,1509,1503,1503
1997/08/04,1503,1503,1503,1503
1997/08/05,1503,1503,1503,1503
1997/08/06,1508,1508,1489,1489
1997/08/07,1489,1489,1479,1479
1997/08/08,1479,1479,1479,1479
1997/08/11,1479,1479,1467,1467
1997/08/12,1458,1458,1458,1458
1997/08/13,1458,1471,1458,1471
1997/08/14,1461,1476,1461,1468
1997/08/15,1468,1480,1456,1480
1997/08/18,1480,1480,1480,1480
1997/08/19,1480,1480,1480,1480
1997/08/20,1480,1480,1480,1480
1997/08/21,1480,1480,1480,1480
1997/08/22,1492,1492,1492,1492
1997/08/25,1492,1503,1492,1503
1997/08/26,1503,1503,1497,1497
1997/08/27,1509,1513,1503,1503
1997/08/28,1487,1487,1487,1487
1997/08/29,1481,1481,1481,1481
1997/09/01,1481,1481,1481,1481
1997/09/02,1481,1481,1471,1471
1997/09/03,1471,1471,1471,1471
1997/09/04,1471,1471,1452,1452
1997/09/05,1452,1452,1441,1441
1997/09/08,1441,1441,1441,1441
1997/09/09,1450,1454,1450,1454
1997/09/10,1461,1466,1461,1466
1997/09/11,1466,1466,1466,1466
1997/09/12,1455,1455,1450,1450
1997/09/16,1450,1450,1450,1450
1997/09/17,1450,1450,1450,1450
1997/09/18,1450,1450,1450,1450
1997/09/19,1450,1450,1444,1444
1997/09/22,1444,1444,1444,1444
1997/09/24,1444,1444,1442,1442
1997/09/25,1442,1442,1427,1427
1997/09/26,1427,1427,1427,1427
1997/09/29,1427,1427,1427,1427
1997/09/30,1427,1437,1411,1411
1997/10/01,1411,1411,1411,1411
1997/10/02,1411,1411,1411,1411
1997/10/03,1411,1411,1400,1400
1997/10/06,1400,1400,1400,1400
1997/10/07,1400,1400,1394,1394
1997/10/08,1394,1394,1394,1394
1997/10/09,1394,1394,1389,1389
1997/10/13,1389,1389,1389,1389
1997/10/14,1389,1389,1375,1375
1997/10/15,1375,1375,1375,1375
1997/10/16,1375,1375,1370,1370
1997/10/17,1370,1370,1370,1370
1997/10/20,1370,1370,1370,1370
1997/10/21,1370,1370,1360,1360
1997/10/22,1360,1360,1355,1355
1997/10/23,1355,1355,1355,1355
1997/10/24,1355,1355,1350,1350
1997/10/27,1350,1350,1350,1350
1997/10/28,1350,1350,1340,1340
