1996/07/29,12480,12480,12130,12130
1996/07/30,12120,12150,12080,12080
1996/07/31,12070,12070,11760,11930
1996/08/01,12010,12190,11980,12170
1996/08/02,12310,12310,12190,12300
1996/08/05,12090,12120,11990,12110
1996/08/06,12180,12250,12180,12180
1996/08/07,12320,12490,12300,12490
1996/08/08,12580,12700,12530,12690
1996/08/09,12840,13020,12740,13020
1996/08/12,12990,13170,12980,12980
1996/08/13,12870,12990,12870,12980
1996/08/14,12960,12990,12870,12890
1996/08/15,12730,12790,12650,12650
1996/08/16,12530,12750,12530,12750
1996/08/19,12820,12970,12800,12970
1996/08/20,12940,12940,12810,12810
1996/08/21,12810,12880,12780,12880
1996/08/22,12980,12990,12930,12990
1996/08/23,13050,13150,12890,12890
1996/08/26,12930,12990,12930,12980
1996/08/27,13040,13040,12760,12760
1996/08/28,12740,12740,12410,12410
1996/08/29,12380,12500,12270,12500
1996/08/30,12400,12550,12360,12550
1996/09/02,12740,12760,12670,12730
1996/09/03,12790,12790,12660,12700
1996/09/04,12820,12820,12730,12770
1996/09/05,12860,12990,12860,12980
1996/09/06,12970,13050,12920,13050
1996/09/09,13000,13000,12910,12910
1996/09/10,12770,12860,12770,12820
1996/09/11,12930,13080,12930,13080
1996/09/12,13080,13130,13010,13130
1996/09/13,13130,13200,13130,13150
1996/09/17,13070,13090,13000,13090
1996/09/18,13010,13140,13010,13120
1996/09/19,13100,13100,12980,13040
1996/09/20,13060,13100,13010,13070
1996/09/24,12970,13030,12720,12720
1996/09/25,12700,12750,12700,12750
1996/09/26,12850,13050,12850,13050
1996/09/27,13060,13060,12910,12980
1996/09/30,12830,12830,12630,12630
1996/10/01,12530,12660,12500,12660
1996/10/02,12640,12710,12590,12590
1996/10/03,12420,12630,12400,12400
1996/10/04,12380,12430,12290,12320
1996/10/07,12150,12190,11970,11970
1996/10/08,11970,12000,11790,12000
1996/10/09,11980,12120,11980,12120
1996/10/11,12120,12120,12000,12030
1996/10/14,11820,11830,11720,11830
1996/10/15,11950,12160,11910,12160
1996/10/16,12160,12210,12150,12150
1996/10/17,12110,12260,12110,12210
1996/10/18,12130,12340,12130,12340
1996/10/21,12400,12450,12360,12450
1996/10/22,12480,12480,12370,12370
1996/10/23,12400,12400,12240,12240
1996/10/24,12320,12320,12250,12270
1996/10/25,12290,12290,12190,12210
1996/10/28,12300,12340,12260,12270
1996/10/29,12300,12350,12170,12350
1996/10/30,12370,12390,12260,12390
1996/10/31,12330,12450,12330,12450
1996/11/01,12470,12640,12470,12570
1996/11/05,12600,12600,12490,12490
1996/11/06,12470,12470,12320,12330
1996/11/07,12350,12470,12350,12450
1996/11/08,12570,12680,12550,12680
1996/11/11,12670,12730,12670,12700
1996/11/12,12700,12730,12640,12650
1996/11/13,12630,12630,12520,12520
1996/11/14,12420,12600,12420,12600
1996/11/15,12640,12730,12640,12670
1996/11/18,12630,12630,12510,12600
1996/11/19,12570,12600,12500,12600
1996/11/20,12610,12640,12610,12610
1996/11/21,12610,12610,12520,12560
1996/11/22,12600,12600,12450,12500
1996/11/25,12530,12690,12500,12690
1996/11/26,12810,12810,12710,12750
1996/11/27,12790,12850,12770,12770
1996/11/28,12780,12780,12700,12700
1996/11/29,12690,12900,12690,12900
1996/12/02,12930,12930,12690,12740
1996/12/03,12750,12770,12710,12720
1996/12/04,12710,12790,12670,12790
1996/12/05,12720,12750,12650,12650
1996/12/06,12660,12710,12660,12680
1996/12/09,12810,12840,12800,12840
1996/12/10,12840,13000,12840,13000
1996/12/11,13100,13220,13100,13220
1996/12/12,13270,13270,13190,13200
1996/12/13,13130,13230,13110,13230
1996/12/16,13240,13270,13210,13260
1996/12/17,13150,13200,13150,13160
1996/12/18,13090,13150,13060,13150
1996/12/19,13250,13250,13010,13010
1996/12/20,13020,13040,12930,12930
1996/12/24,12950,13070,12950,13010
1996/12/25,13090,13180,13090,13170
1996/12/26,13180,13340,13180,13340
1996/12/27,13340,13340,13270,13270
1997/01/06,13300,13320,13290,13320
1997/01/07,13190,13200,13150,13150
1997/01/08,13080,13240,13080,13240
1997/01/09,13230,13260,13230,13230
1997/01/10,13250,13260,13210,13250
1997/01/13,13260,13260,13240,13240
1997/01/14,13240,13240,13080,13080
1997/01/16,13110,13200,13110,13120
1997/01/17,13110,13110,12950,12950
1997/01/20,12980,13040,12980,13010
1997/01/21,13020,13110,13020,13090
1997/01/22,13100,13100,13080,13100
1997/01/23,13060,13080,13050,13070
1997/01/24,13090,13130,13000,13130
1997/01/27,13140,13240,13140,13240
1997/01/28,13190,13190,13120,13120
