1995/08/01,18660,18700,18660,18670
1995/08/02,18700,18830,18700,18810
1995/08/03,18930,18950,18820,18820
1995/08/04,19070,19130,19060,19130
1995/08/07,19350,19400,19350,19370
1995/08/08,19610,19790,19600,19790
1995/08/09,19630,19990,19630,19990
1995/08/10,20200,20240,20160,20240
1995/08/11,20440,20580,20400,20400
1995/08/14,20660,20660,20280,20280
1995/08/15,20300,20330,20290,20330
1995/08/16,20870,20970,20870,20970
1995/08/17,20900,20950,20890,20900
1995/08/18,20770,20990,20740,20990
1995/08/21,21280,21280,20880,20880
1995/08/22,20920,20920,20690,20690
1995/08/23,20600,20610,20550,20550
1995/08/24,20690,20730,20690,20730
1995/08/25,20680,20680,20620,20620
1995/08/28,20540,20540,20320,20350
1995/08/29,19800,19970,19800,19970
1995/08/30,20220,20260,20200,20200
1995/08/31,20070,20190,20070,20110
1995/09/01,20160,20240,20160,20160
1995/09/04,20270,20270,20040,20040
1995/09/05,20100,20100,20020,20060
1995/09/06,20060,20340,20060,20290
1995/09/07,20350,20370,20280,20370
1995/09/08,20640,20780,20640,20780
1995/09/11,20830,20830,20770,20800
1995/09/12,20880,20950,20860,20950
1995/09/13,21060,21420,21050,21340
1995/09/14,21690,21720,21290,21290
1995/09/18,21370,21370,21250,21250
1995/09/19,21210,21360,21210,21360
1995/09/20,21440,21440,21140,21140
1995/09/21,20970,21000,20970,20990
1995/09/22,20350,20640,20350,20610
1995/09/25,20720,20720,20180,20180
1995/09/26,20180,20240,20180,20220
1995/09/27,20340,20440,20340,20440
1995/09/28,20660,20660,20590,20610
1995/09/29,20650,20650,20350,20470
1995/10/02,20460,20460,20350,20350
1995/10/03,20480,20480,20410,20420
1995/10/04,20640,20640,20430,20430
1995/10/05,20400,20400,20320,20350
1995/10/06,20440,20440,20370,20370
1995/10/09,20390,20390,20280,20340
1995/10/11,20240,20350,20240,20350
1995/10/12,20780,20780,20720,20740
1995/10/13,20660,20660,20580,20630
1995/10/16,20610,20690,20600,20690
1995/10/17,20620,20620,20560,20600
1995/10/18,20420,20510,20420,20480
1995/10/19,20580,20580,20440,20490
1995/10/20,20570,20570,20490,20490
1995/10/23,20370,20450,20370,20400
1995/10/24,20360,20410,20350,20370
1995/10/25,20570,20580,20500,20580
1995/10/26,20600,20700,20550,20700
1995/10/27,20550,20680,20550,20680
1995/10/30,20590,20620,20590,20600
1995/10/31,20600,20680,20550,20680
1995/11/01,20760,20800,20640,20640
1995/11/02,20870,20890,20840,20890
1995/11/06,21080,21080,21010,21010
1995/11/07,20900,20900,20800,20800
1995/11/08,20880,20880,20780,20800
1995/11/09,20540,20610,20540,20610
1995/11/10,20290,20410,20290,20410
1995/11/13,20430,20520,20390,20470
1995/11/14,20700,20710,20540,20710
1995/11/15,20600,20830,20600,20830
1995/11/16,21000,21000,20880,20920
1995/11/17,21020,21020,20790,20790
1995/11/20,20820,20870,20820,20850
1995/11/21,20820,20850,20810,20840
1995/11/22,20680,20740,20680,20740
1995/11/24,20700,20910,20700,20910
1995/11/27,21000,21000,20880,20890
1995/11/28,20930,20930,20900,20930
1995/11/29,20730,20750,20730,20730
1995/11/30,20780,20790,20770,20770
1995/12/01,20800,20830,20800,20830
1995/12/04,21000,21000,20900,20930
1995/12/05,20890,20910,20760,20760
1995/12/06,20750,20820,20750,20790
1995/12/07,20830,20850,20830,20850
1995/12/08,20820,21110,20820,21110
1995/12/11,21260,21260,21210,21220
1995/12/12,21220,21370,21220,21270
1995/12/13,21360,21360,21330,21330
1995/12/14,21210,21220,21160,21220
1995/12/15,21280,21300,21230,21300
1995/12/18,21250,21250,21230,21230
1995/12/19,21110,21110,21010,21010
1995/12/20,21130,21180,21100,21170
1995/12/21,21260,21260,21170,21180
1995/12/22,21100,21140,21100,21140
1995/12/25,21230,21230,21120,21120
1995/12/26,21190,21290,21180,21290
1995/12/27,21340,21340,21230,21230
1995/12/28,21170,21170,21070,21070
1996/01/04,21970,21980,21970,21980
1996/01/05,21780,21830,21750,21750
1996/01/08,22210,22210,21970,22030
1996/01/09,21880,21880,21770,21850
1996/01/10,21750,21800,21750,21800
1996/01/11,21800,21830,21800,21830
1996/01/12,21740,21790,21740,21790
1996/01/16,21710,21740,21710,21740
1996/01/17,21160,21420,21160,21360
1996/01/18,21400,21410,21380,21410
1996/01/19,21410,21500,21410,21500
1996/01/22,21630,21810,21630,21810
1996/01/23,21750,21750,21630,21630
1996/01/24,21740,21740,21670,21700
1996/01/25,21820,21820,21730,21760
1996/01/26,21880,21880,21800,21840
1996/01/29,22160,22170,22070,22170
1996/01/30,22380,22390,22320,22320
1996/01/31,22560,22560,22470,22560
1996/02/01,22570,22850,22570,22850
1996/02/02,22850,22950,22820,22950
1996/02/05,22940,22940,22680,22680
1996/02/06,22430,22460,22420,22450
1996/02/07,22210,22480,22210,22480
1996/02/08,22520,22670,22520,22670
1996/02/09,22950,22950,22770,22820
1996/02/13,23020,23030,22970,22970
1996/02/14,22930,23030,22930,22940
1996/02/15,22890,22960,22890,22940
1996/02/16,22960,22970,22860,22860
1996/02/19,22920,22920,22890,22900
1996/02/20,22800,23000,22800,23000
1996/02/21,23050,23050,22900,22900
1996/02/22,22850,22850,22780,22790
1996/02/23,22810,22850,22800,22800
1996/02/26,22660,22770,22660,22760
1996/02/27,22930,22930,22780,22780
1996/02/28,22840,22850,22760,22760
1996/02/29,22890,22890,22810,22810
1996/03/01,22610,22720,22610,22670
1996/03/04,22730,22730,22660,22660
1996/03/05,22670,22700,22660,22700
1996/03/06,22670,22690,22670,22670
1996/03/07,22650,22710,22610,22710
1996/03/08,22680,22710,22650,22650
1996/03/11,22680,22680,22610,22610
1996/03/12,22770,22800,22700,22770
1996/03/13,22760,22760,22710,22710
1996/03/14,22760,22760,22750,22750
1996/03/15,22790,22940,22790,22940
1996/03/18,23000,23060,22980,23060
1996/03/19,23280,23400,23280,23400
1996/03/21,23590,23750,23590,23750
1996/03/22,23660,23820,23660,23820
1996/03/25,23820,23820,23780,23810
1996/03/26,23770,23790,23770,23790
1996/03/27,23620,23690,23620,23660
1996/03/28,23620,23620,23530,23590
1996/03/29,23500,23720,23440,23600
1996/04/01,23890,23900,23700,23700
1996/04/02,23650,23690,23650,23650
1996/04/03,23660,23700,23660,23670
1996/04/04,23790,23830,23780,23830
1996/04/05,24080,24630,24080,24630
1996/04/08,24750,24820,24520,24820
1996/04/09,25570,25620,25440,25620
1996/04/10,25180,26140,25180,25780
1996/04/11,26120,26120,25550,25560
1996/04/12,25490,25820,25490,25820
1996/04/15,25940,26060,25880,26060
1996/04/16,25890,26170,25840,26010
1996/04/17,25280,25400,25220,25220
1996/04/18,25560,25560,24710,24860
1996/04/19,24170,24630,24170,24570
1996/04/22,24460,24460,23990,24070
1996/04/23,24200,24470,24200,24330
1996/04/24,24340,24340,24070,24070
1996/04/25,24200,24300,24200,24280
1996/04/26,24120,24230,24090,24100
1996/04/30,23300,23300,23300,23300
1996/05/01,23330,23540,23330,23530
1996/05/02,23550,23720,23550,23600
1996/05/07,23880,23960,23880,23950
1996/05/08,24230,24600,24230,24430
1996/05/09,25100,25100,24680,24680
1996/05/10,24430,24540,24430,24530
1996/05/13,24600,24920,24600,24920
1996/05/14,25000,25180,24940,24940
1996/05/15,25190,25190,25140,25180
1996/05/16,25260,25260,24940,24940
1996/05/17,25380,25380,24950,24950
1996/05/20,25190,25190,24980,25010
1996/05/21,24640,25080,24640,25080
1996/05/22,24900,24920,24650,24650
1996/05/23,24980,25040,24770,24960
1996/05/24,24940,24990,24930,24930
1996/05/27,25000,25120,24790,24790
1996/05/28,24970,25010,24860,25000
1996/05/29,24860,24940,24860,24930
1996/05/30,24600,24600,24530,24560
1996/05/31,24540,24650,24540,24610
1996/06/03,24860,24960,24730,24730
1996/06/04,24900,24900,24760,24780
1996/06/05,24620,24710,24620,24710
1996/06/06,24830,25000,24830,25000
1996/06/07,25390,25490,25350,25490
1996/06/10,25740,25800,25700,25700
1996/06/11,25650,25650,25490,25510
1996/06/12,26100,26100,25800,25970
1996/06/13,26060,26440,26060,26360
1996/06/14,26160,26340,26090,26090
1996/06/17,26330,26380,26330,26380
1996/06/18,26390,26390,26300,26300
1996/06/19,26050,26170,26050,26170
1996/06/20,26220,26390,26220,26320
1996/06/21,26530,27000,26530,27000
1996/06/24,27730,27730,27460,27600
1996/06/25,27250,27300,27250,27300
1996/06/26,27210,27330,27150,27150
1996/06/27,27420,27450,27020,27020
1996/06/28,27100,27100,26750,26750
1996/07/01,26390,26600,26390,26600
1996/07/02,27030,27390,27030,27390
1996/07/03,27500,27660,27500,27580
1996/07/04,27450,27450,27110,27240
1996/07/05,27570,27570,27360,27360
1996/07/08,27370,27460,27370,27460
1996/07/09,27880,27960,27790,27910
1996/07/10,28290,28360,28170,28360
1996/07/11,28350,28350,27900,28290
1996/07/12,28360,28420,28220,28300
1996/07/15,28490,28490,28300,28360
1996/07/16,28410,28410,28360,28360
1996/07/17,27900,27930,27850,27930
1996/07/18,27990,27990,27830,27830
1996/07/19,27650,27660,27570,27570
1996/07/22,27360,27360,27130,27200
1996/07/23,26770,27000,26770,27000
1996/07/24,26990,26990,26850,26850
1996/07/25,27310,27310,27190,27270
1996/07/26,27360,27380,27320,27320
1996/07/29,27520,27530,27490,27530
1996/07/30,27530,27570,27530,27540
1996/07/31,27660,27910,27660,27900
1996/08/01,27640,27640,27620,27640
1996/08/02,27730,27830,27730,27810
1996/08/05,27690,27690,27330,27330
1996/08/06,27280,27340,27280,27310
1996/08/07,27270,27290,27240,27250
1996/08/08,27100,27260,27100,27230
1996/08/09,27100,27260,27100,27260
1996/08/12,27400,27400,27260,27260
1996/08/13,27560,27560,27490,27540
1996/08/14,27710,27770,27660,27740
1996/08/15,27690,27750,27690,27750
1996/08/16,27570,27660,27560,27590
1996/08/19,27580,27610,27460,27460
1996/08/20,27530,27590,27530,27590
1996/08/21,27690,27780,27690,27780
1996/08/22,27710,27740,27710,27740
1996/08/23,27760,27790,27750,27750
1996/08/26,27750,27750,27690,27710
1996/08/27,27390,27410,27360,27360
1996/08/28,27430,27660,27430,27570
1996/08/29,27520,27580,27520,27570
1996/08/30,27590,27590,27430,27430
1996/09/02,27560,27700,27560,27700
1996/09/03,27840,27840,27830,27830
1996/09/04,28470,28470,28400,28440
1996/09/05,28330,28380,28330,28380
1996/09/06,28450,28450,28240,28240
1996/09/09,28380,28380,28300,28350
1996/09/10,28370,28430,28370,28420
1996/09/11,28610,28610,28520,28520
1996/09/12,28460,28460,28290,28300
1996/09/13,28180,28280,28180,28280
1996/09/17,27800,27810,27790,27800
1996/09/18,27610,27610,27550,27590
1996/09/19,27570,27570,27400,27400
1996/09/20,27570,27580,27550,27580
1996/09/24,27490,27490,27240,27240
1996/09/25,26620,26660,26480,26480
1996/09/26,26330,26390,26270,26270
1996/09/27,25660,25890,25650,25890
1996/09/30,25510,25690,25270,25270
1996/10/01,25420,25650,25420,25650
1996/10/02,25650,26070,25650,26070
1996/10/03,26340,26420,26340,26420
1996/10/04,26280,26280,26140,26210
1996/10/07,26340,26350,26290,26320
1996/10/08,26240,26240,26080,26090
1996/10/09,26000,26020,26000,26000
1996/10/11,26000,26000,25870,25870
1996/10/14,25680,25720,25610,25700
1996/10/15,25710,25840,25710,25840
1996/10/16,25740,25840,25740,25840
1996/10/17,25780,26280,25780,26280
1996/10/18,26500,26590,26500,26590
1996/10/21,26350,26390,26340,26380
1996/10/22,26250,26300,26240,26300
1996/10/23,26370,26450,26370,26440
1996/10/24,26440,26440,26360,26360
1996/10/25,26290,26290,25990,25990
1996/10/28,26150,26150,25980,25990
1996/10/29,25860,26000,25860,25900
1996/10/30,25800,25900,25800,25900
1996/10/31,25890,25890,25870,25890
1996/11/01,25640,25640,25140,25150
1996/11/05,25000,25000,24780,24780
1996/11/06,24450,24450,23980,23980
1996/11/07,24110,24110,23900,23990
1996/11/08,24270,24370,24260,24370
1996/11/11,24490,24490,24400,24400
1996/11/12,24300,24640,24300,24640
1996/11/13,24460,24460,24270,24270
1996/11/14,24400,24500,24370,24500
1996/11/15,24250,24320,24190,24190
1996/11/18,23850,23860,23830,23830
1996/11/19,23850,23880,23850,23870
1996/11/20,24150,24330,24150,24270
1996/11/21,24250,24360,24250,24330
1996/11/22,24160,24280,24160,24280
1996/11/25,24400,24500,24380,24500
1996/11/26,24640,24820,24640,24820
1996/11/27,25030,25520,25030,25360
1996/11/28,25170,25230,25070,25140
1996/11/29,25100,25310,24810,24810
1996/12/02,24870,24940,24870,24940
1996/12/03,24950,25200,24950,25180
1996/12/04,24710,24740,24660,24660
1996/12/05,24640,24640,24540,24560
1996/12/06,24550,24620,24500,24500
1996/12/09,24580,24580,24500,24520
1996/12/10,24460,24460,24360,24430
1996/12/11,24450,24650,24450,24540
1996/12/12,24540,24760,24540,24740
1996/12/13,24740,24740,24560,24590
1996/12/16,24910,24910,24850,24850
1996/12/17,24780,24830,24780,24830
1996/12/18,25000,25110,25000,25100
1996/12/19,25070,25340,25070,25340
1996/12/20,25290,25330,25260,25330
1996/12/24,25480,25510,25450,25450
1996/12/25,25520,25520,25350,25350
1996/12/26,25200,25200,24950,25100
1996/12/27,25180,25180,25180,25180
1997/01/06,26140,26140,26090,26090
1997/01/07,25910,25920,25910,25920
1997/01/08,25800,26000,25800,26000
1997/01/09,26000,26240,26000,26240
1997/01/10,26240,26440,26240,26440
1997/01/13,26700,26700,26320,26320
1997/01/14,26180,26180,26010,26010
1997/01/16,26280,26410,26280,26410
1997/01/17,26400,26560,26400,26560
1997/01/20,26640,26640,26560,26590
1997/01/21,26590,26590,26330,26330
1997/01/22,26000,26140,25990,26140
1997/01/23,26170,26270,26170,26230
1997/01/24,26140,26320,26140,26320
1997/01/27,26610,26620,26590,26610
1997/01/28,26900,27000,26890,27000
1997/01/29,27230,27590,27230,27590
1997/01/30,27580,27580,27570,27580
1997/01/31,27930,27930,27830,27830
