1997/01/29,187,187,187,187
1997/01/30,187,187,187,187
1997/01/31,187,187,187,187
1997/02/03,187,187,187,187
1997/02/04,187,187,187,187
1997/02/05,187,187,187,187
1997/02/06,187,187,187,187
1997/02/07,187,187,187,187
1997/02/10,187,187,187,187
1997/02/12,187,187,187,187
1997/02/13,187,187,187,187
1997/02/14,187,187,187,187
1997/02/17,187,187,187,187
1997/02/18,187,187,187,187
1997/02/19,187,187,187,187
1997/02/20,187,187,187,187
1997/02/21,187,187,187,187
1997/02/24,187,187,187,187
1997/02/25,187,187,187,187
1997/02/26,187,187,187,187
1997/02/27,187,187,187,187
1997/02/28,187,187,187,187
1997/03/03,187,187,187,187
1997/03/04,187,187,187,187
1997/03/05,187,187,187,187
1997/03/06,187,187,187,187
1997/03/07,187,187,187,187
1997/03/10,187,187,187,187
1997/03/11,187,187,187,187
1997/03/12,187,187,187,187
1997/03/13,187,187,187,187
1997/03/14,187,187,187,187
1997/03/17,187,187,187,187
1997/03/18,187,187,187,187
1997/03/19,187,187,187,187
1997/03/21,187,187,187,187
1997/03/24,187,187,187,187
1997/03/25,187,187,187,187
1997/03/26,187,187,187,187
1997/03/27,187,187,187,187
1997/03/28,187,187,187,187
1997/03/31,187,187,187,187
1997/04/01,187,187,187,187
1997/04/02,187,187,187,187
1997/04/03,187,187,187,187
1997/04/04,187,187,187,187
1997/04/07,187,187,187,187
1997/04/08,187,187,187,187
1997/04/09,187,187,187,187
1997/04/10,187,187,187,187
1997/04/11,187,187,187,187
1997/04/14,187,187,187,187
1997/04/15,187,187,187,187
1997/04/16,187,187,187,187
1997/04/17,187,187,187,187
1997/04/18,187,187,187,187
1997/04/21,187,187,187,187
1997/04/22,187,187,187,187
1997/04/23,187,187,187,187
1997/04/24,187,187,187,187
1997/04/25,187,187,187,187
1997/04/28,187,187,187,187
1997/04/30,187,187,187,187
1997/05/01,187,187,187,187
1997/05/02,187,187,187,187
1997/05/06,187,187,187,187
1997/05/07,187,187,187,187
1997/05/08,187,187,187,187
1997/05/09,187,187,187,187
1997/05/12,187,187,187,187
1997/05/13,187,187,187,187
1997/05/14,187,187,187,187
1997/05/15,187,187,187,187
1997/05/16,187,187,187,187
1997/05/19,187,187,182,182
1997/05/20,182,182,182,182
1997/05/21,182,182,182,182
1997/05/22,182,182,182,182
1997/05/23,182,182,182,182
1997/05/26,182,182,182,182
1997/05/27,182,182,182,182
1997/05/28,182,182,177,177
1997/05/29,177,177,177,177
1997/05/30,177,177,177,177
1997/06/02,177,177,177,177
1997/06/03,177,177,177,177
1997/06/04,177,177,177,177
1997/06/05,177,177,177,177
1997/06/06,177,177,177,177
1997/06/09,177,177,172,172
1997/06/10,172,172,172,172
1997/06/11,172,172,172,172
1997/06/12,172,172,172,172
1997/06/13,172,172,172,172
1997/06/16,172,172,172,172
1997/06/17,172,172,172,172
1997/06/18,172,172,172,172
1997/06/19,172,172,172,172
1997/06/20,172,172,172,172
1997/06/23,172,172,172,172
1997/06/24,172,172,172,172
1997/06/25,172,172,172,172
1997/06/26,172,172,172,172
1997/06/27,172,172,172,172
1997/06/30,172,172,172,172
1997/07/01,172,172,172,172
1997/07/02,172,172,172,172
1997/07/03,172,172,172,172
1997/07/04,172,172,172,172
1997/07/07,172,172,172,172
1997/07/08,172,172,172,172
1997/07/09,172,172,172,172
1997/07/10,172,172,172,172
1997/07/11,172,172,172,172
1997/07/14,172,172,172,172
1997/07/15,172,172,172,172
1997/07/16,172,172,172,172
1997/07/17,172,172,172,172
1997/07/18,172,172,172,172
1997/07/22,172,172,172,172
1997/07/23,172,172,172,172
1997/07/24,172,172,172,172
1997/07/25,172,172,172,172
1997/07/28,172,172,172,172
