1997/04/17,1716,1718,1690,1718
1997/04/18,1710,1740,1710,1740
1997/04/21,1750,1750,1675,1675
1997/04/22,1656,1699,1656,1689
1997/04/23,1709,1777,1709,1777
1997/04/24,1802,1802,1753,1753
1997/04/25,1748,1773,1748,1756
1997/04/28,1743,1776,1743,1752
1997/04/30,1779,1779,1753,1753
1997/05/01,1800,1803,1786,1786
1997/05/02,1802,1828,1802,1813
1997/05/06,1815,1873,1815,1873
1997/05/07,1851,1851,1842,1845
1997/05/08,1830,1851,1820,1851
1997/05/09,1897,1897,1835,1835
1997/05/12,1804,1814,1804,1812
1997/05/13,1802,1802,1775,1775
1997/05/14,1723,1761,1717,1761
1997/05/15,1750,1750,1690,1690
1997/05/16,1728,1786,1728,1786
1997/05/19,1867,1886,1867,1886
1997/05/20,1935,1935,1811,1842
1997/05/21,1853,1872,1849,1872
1997/05/22,1910,1972,1910,1930
1997/05/23,1960,1960,1909,1909
1997/05/26,1958,1970,1937,1937
1997/05/27,1949,1949,1920,1920
1997/05/28,1921,1944,1921,1944
1997/05/29,1990,1990,1927,1927
1997/05/30,1953,1953,1862,1862
1997/06/02,1864,1902,1864,1902
1997/06/03,1962,1970,1959,1961
1997/06/04,1970,1970,1950,1950
1997/06/05,1921,1938,1909,1909
1997/06/06,1898,1898,1864,1880
1997/06/09,1856,1876,1840,1876
1997/06/10,1903,1910,1894,1895
1997/06/11,1865,1865,1828,1840
1997/06/12,1833,1887,1833,1861
1997/06/13,1876,1880,1857,1880
1997/06/16,1867,1881,1865,1865
1997/06/17,1870,1870,1829,1829
1997/06/18,1828,1828,1730,1730
1997/06/19,1740,1751,1729,1751
1997/06/20,1757,1757,1685,1706
1997/06/23,1671,1684,1661,1684
1997/06/24,1699,1699,1658,1665
1997/06/25,1685,1685,1579,1579
1997/06/26,1556,1592,1544,1592
1997/06/27,1570,1570,1540,1564
1997/06/30,1556,1560,1525,1560
1997/07/01,1599,1599,1559,1574
1997/07/02,1546,1562,1546,1562
1997/07/03,1552,1560,1547,1560
1997/07/04,1559,1559,1539,1544
1997/07/07,1529,1529,1511,1511
1997/07/08,1534,1560,1534,1560
1997/07/09,1589,1599,1589,1599
1997/07/10,1578,1578,1551,1551
1997/07/11,1548,1548,1546,1547
1997/07/14,1520,1520,1501,1501
1997/07/15,1495,1510,1495,1510
1997/07/16,1535,1546,1535,1546
1997/07/17,1581,1581,1527,1532
1997/07/18,1529,1548,1529,1548
1997/07/22,1562,1620,1562,1620
1997/07/23,1625,1625,1583,1583
1997/07/24,1550,1580,1550,1561
1997/07/25,1561,1569,1534,1534
1997/07/28,1535,1535,1511,1511
1997/07/29,1510,1510,1500,1504
1997/07/30,1515,1541,1514,1541
1997/07/31,1530,1546,1530,1537
1997/08/01,1527,1531,1522,1522
1997/08/04,1511,1511,1499,1499
1997/08/05,1490,1500,1490,1497
1997/08/06,1495,1495,1481,1481
1997/08/07,1482,1482,1477,1477
1997/08/08,1499,1507,1499,1503
1997/08/11,1507,1513,1490,1490
1997/08/12,1488,1499,1488,1495
1997/08/13,1496,1496,1482,1482
1997/08/14,1475,1475,1465,1466
1997/08/15,1482,1496,1482,1495
1997/08/18,1515,1530,1513,1530
1997/08/19,1492,1492,1485,1486
1997/08/20,1486,1486,1486,1486
1997/08/21,1490,1499,1490,1499
1997/08/22,1510,1510,1505,1505
1997/08/25,1500,1519,1500,1519
1997/08/26,1512,1512,1501,1501
1997/08/27,1501,1525,1501,1525
1997/08/28,1540,1540,1501,1510
1997/08/29,1525,1525,1489,1489
1997/09/01,1478,1490,1462,1462
1997/09/02,1466,1477,1466,1477
1997/09/03,1472,1508,1472,1491
1997/09/04,1500,1514,1499,1499
1997/09/05,1488,1501,1488,1492
1997/09/08,1501,1507,1497,1497
1997/09/09,1497,1497,1491,1491
1997/09/10,1491,1491,1480,1480
1997/09/11,1479,1479,1429,1429
1997/09/12,1423,1423,1390,1390
1997/09/16,1403,1403,1385,1385
1997/09/17,1385,1391,1385,1391
1997/09/18,1444,1446,1444,1446
1997/09/19,1446,1446,1435,1435
1997/09/22,1434,1434,1429,1429
1997/09/24,1419,1419,1400,1400
1997/09/25,1375,1395,1374,1395
1997/09/26,1398,1398,1389,1389
1997/09/29,1375,1375,1357,1359
1997/09/30,1359,1359,1357,1358
1997/10/01,1357,1357,1341,1341
1997/10/02,1332,1334,1330,1330
1997/10/03,1329,1329,1302,1302
1997/10/06,1288,1289,1255,1255
1997/10/07,1250,1251,1250,1250
1997/10/08,1270,1273,1270,1272
1997/10/09,1257,1257,1241,1241
1997/10/13,1243,1243,1241,1241
1997/10/14,1241,1259,1237,1259
1997/10/15,1259,1259,1219,1219
1997/10/16,1210,1210,1191,1191
1997/10/17,1211,1221,1211,1221
1997/10/20,1249,1249,1233,1233
