1997/05/28,170.6,170.6,170,170.3
1997/05/29,170.3,170.7,170.3,170.3
1997/05/30,170.3,170.3,169.7,169.7
1997/06/02,170.1,171.6,170.1,171.6
1997/06/03,172.5,172.5,171.5,171.9
1997/06/04,171.9,172.5,171.9,172.1
1997/06/05,172.4,172.4,171.5,171.7
1997/06/06,171.5,172,171.3,172
1997/06/09,172.1,172.5,172,172
1997/06/10,172.7,174.1,172.7,174.1
1997/06/11,173.7,173.9,173.3,173.7
1997/06/12,173.7,174.9,173.7,174.9
1997/06/13,174.1,174.1,172.7,173.3
1997/06/16,174,174.9,174,174.9
1997/06/17,174.3,174.3,173,173.9
1997/06/18,173.5,173.5,172.5,172.7
1997/06/19,171.9,173.3,171.9,173.3
1997/06/20,174,174,173.3,174
1997/06/23,173.8,173.8,172,172
1997/06/24,172.4,172.5,172.2,172.5
1997/06/25,172.5,172.9,172.1,172.8
1997/06/26,172.3,172.9,172.2,172.2
1997/06/27,172.4,173.7,172.4,172.9
1997/06/30,173.7,174.9,173.7,174.9
1997/07/01,174.1,174.9,174.1,174.9
1997/07/02,174.5,174.8,174.3,174.8
1997/07/03,176.3,176.3,174.9,174.9
1997/07/04,174.9,176,174.9,176
1997/07/07,176.3,176.9,176,176.9
1997/07/08,176.6,177,176.6,177
1997/07/09,177.7,178,177.1,178
1997/07/10,177.5,177.6,176.9,176.9
1997/07/11,176.7,176.7,175.7,175.7
1997/07/14,176.5,176.5,174.8,175
1997/07/15,176,176,175,175.3
1997/07/16,175.7,175.8,175.3,175.8
1997/07/17,175.6,175.6,174.7,174.7
1997/07/18,174.9,174.9,174,174
1997/07/22,174.1,174.1,173.6,173.6
1997/07/23,173.5,173.9,172.6,173.9
1997/07/24,173.9,173.9,173.3,173.9
1997/07/25,174.6,174.9,174.3,174.8
1997/07/28,175.7,175.9,174.1,174.1
1997/07/29,175.3,175.5,175.3,175.3
1997/07/30,176.5,176.5,176,176.4
1997/07/31,176.8,177.4,176.7,177.4
1997/08/01,177.5,177.5,176.9,177
1997/08/04,176.1,176.1,174.8,174.8
1997/08/05,174.9,175.7,174.9,175.7
1997/08/06,174.9,175.3,174.9,175.1
1997/08/07,174.8,174.8,174.1,174.8
1997/08/08,174.1,175.3,174.1,175.3
1997/08/11,174.8,174.8,174.6,174.7
1997/08/12,174.7,175.5,174.7,175.5
1997/08/13,176,176,175,175.7
1997/08/14,175.1,175.2,174.7,175.2
1997/08/15,175.4,175.4,174.4,174.4
1997/08/18,174.9,175.5,174.8,174.9
1997/08/19,175,175.5,175,175
1997/08/20,175.5,176.1,175.5,175.9
1997/08/21,175.5,175.5,174.1,174.3
1997/08/22,174.4,174.4,173.7,173.7
1997/08/25,173.9,173.9,173.4,173.4
1997/08/26,173.9,175.3,173.9,175.3
1997/08/27,175.3,175.3,174.7,175.1
1997/08/28,176,176,174.7,175
1997/08/29,175.2,175.3,175.2,175.2
1997/09/01,175.9,176.1,175.3,175.5
1997/09/02,175.7,176.5,175.7,176.1
1997/09/03,176.3,176.5,176.1,176.1
1997/09/04,175.7,175.7,174.6,175.5
1997/09/05,175.3,175.3,174.8,175
1997/09/08,175.1,175.3,174.4,175.3
1997/09/09,175.2,175.2,174.6,174.6
1997/09/10,174.6,175,174,174
1997/09/11,173.9,174,173.6,174
1997/09/12,174.1,174.9,173.5,173.5
1997/09/16,173.5,174.3,173.5,174.3
1997/09/17,173.9,173.9,173.6,173.7
1997/09/18,173.3,173.8,173.3,173.7
1997/09/19,174.1,175.7,174.1,175.7
1997/09/22,177.3,177.3,177,177
1997/09/24,177.4,177.4,176,177
1997/09/25,175.9,175.9,175.2,175.2
1997/09/26,175,175,174.9,174.9
1997/09/29,174.8,175,174.3,175
1997/09/30,174.8,174.8,173.3,173.3
1997/10/01,170.9,172.9,170.9,172.7
1997/10/02,171.4,171.7,171.3,171.7
1997/10/03,172,172.8,172,172
1997/10/06,171.7,171.9,171.7,171.9
1997/10/07,172.7,172.7,171.8,172.5
1997/10/08,172.1,172.1,171.9,171.9
1997/10/09,171.8,171.8,170.6,170.6
1997/10/13,170.2,170.2,169.2,169.2
1997/10/14,168.7,169.5,167.1,167.1
1997/10/15,166.8,166.8,165,165
1997/10/16,164.7,165,164.7,164.8
1997/10/17,164.5,166.9,164.5,166.9
1997/10/20,166,166.4,165.6,165.6
1997/10/21,165.4,167,165.4,165.7
1997/10/22,164.3,164.9,163.9,164
1997/10/23,163.3,163.3,162,162
1997/10/24,160.9,160.9,159.1,159.1
1997/10/27,155,155.1,154.7,154.7
1997/10/28,156,156.1,155.3,155.3
1997/10/29,156.7,157.1,156.7,157.1
1997/10/30,157.1,157.1,153.1,153.1
1997/10/31,153,153.2,153,153.2
1997/11/04,153.2,156.3,153.2,156.3
1997/11/05,158,158.9,158,158.9
1997/11/06,159.7,159.7,155.9,155.9
1997/11/07,154.8,154.9,154.8,154.8
1997/11/10,154.8,154.8,154,154
1997/11/11,155,155,154.2,154.2
1997/11/12,154.2,154.5,154.2,154.5
1997/11/13,155,156,155,156
1997/11/14,156,156,154.9,154.9
1997/11/17,154.9,154.9,154.5,154.5
1997/11/18,154,154.3,154,154
1997/11/19,154.1,154.1,154,154
1997/11/20,154,154.1,154,154.1
1997/11/21,155.1,156.3,155.1,156.3
1997/11/25,153.9,157,153.9,157
