1997/04/24,5360,5385,5320,5320
1997/04/25,5280,5300,5279,5279
1997/04/28,5250,5274,5250,5274
1997/04/30,5296,5315,5294,5315
1997/05/01,5371,5412,5371,5400
1997/05/02,5378,5423,5378,5423
1997/05/06,5434,5499,5434,5489
1997/05/07,5450,5450,5400,5400
1997/05/08,5365,5399,5365,5399
1997/05/09,5400,5400,5369,5380
1997/05/12,5345,5345,5301,5327
1997/05/13,5292,5316,5248,5248
1997/05/14,5153,5198,5153,5198
1997/05/15,5179,5179,5111,5111
1997/05/16,5160,5160,5149,5149
1997/05/19,5199,5349,5199,5349
1997/05/20,5353,5353,5184,5184
1997/05/21,5235,5235,5219,5225
1997/05/22,5300,5330,5299,5299
1997/05/23,5274,5274,5249,5249
1997/05/26,5290,5301,5287,5287
1997/05/27,5264,5270,5224,5270
1997/05/28,5295,5299,5251,5299
1997/05/29,5353,5353,5300,5300
1997/05/30,5264,5264,5234,5234
1997/06/02,5198,5198,5152,5152
1997/06/03,5186,5230,5186,5227
1997/06/04,5250,5250,5230,5230
1997/06/05,5210,5242,5210,5242
1997/06/06,5174,5174,5097,5098
1997/06/09,5091,5091,5070,5090
1997/06/10,5127,5170,5127,5170
1997/06/11,5159,5160,5097,5097
1997/06/12,5092,5123,5092,5121
1997/06/13,5105,5147,5105,5132
1997/06/16,5110,5111,5101,5101
1997/06/17,5098,5110,5088,5088
1997/06/18,5061,5061,5010,5010
1997/06/19,5000,5026,4992,5026
1997/06/20,5042,5042,4992,4992
1997/06/23,4989,4989,4949,4949
1997/06/24,4977,5000,4966,4999
1997/06/25,5012,5012,4940,4940
1997/06/26,4890,4890,4791,4798
1997/06/27,4800,4800,4791,4791
1997/06/30,4773,4804,4761,4761
1997/07/01,4927,4927,4803,4847
1997/07/02,4853,4853,4839,4840
1997/07/03,4847,4895,4847,4895
1997/07/04,4966,4966,4925,4925
1997/07/07,4919,4934,4899,4934
1997/07/08,4909,4919,4901,4901
1997/07/09,4897,4967,4897,4967
1997/07/10,4960,4967,4907,4907
1997/07/11,4907,4907,4894,4894
1997/07/14,4894,4899,4867,4867
1997/07/15,4850,4892,4850,4892
1997/07/16,4967,4967,4960,4964
1997/07/17,5083,5083,5039,5056
1997/07/18,5020,5020,4999,4999
1997/07/22,5020,5075,5020,5075
1997/07/23,5082,5084,5069,5069
1997/07/24,5059,5097,5050,5097
1997/07/25,5097,5118,5061,5061
1997/07/28,5040,5049,5038,5049
1997/07/29,5050,5069,5033,5069
1997/07/30,5081,5099,5075,5096
1997/07/31,5118,5135,5110,5110
1997/08/01,5070,5070,5039,5039
1997/08/04,5027,5027,4966,4969
1997/08/05,4970,5022,4970,4997
1997/08/06,4986,4990,4959,4959
1997/08/07,4959,4959,4931,4953
1997/08/08,4940,4953,4940,4952
1997/08/11,5015,5015,4982,4982
1997/08/12,4958,4958,4931,4931
1997/08/13,4922,4931,4874,4874
1997/08/14,4839,4839,4802,4802
1997/08/15,4877,4920,4877,4911
1997/08/18,4898,4898,4836,4836
1997/08/19,4849,4850,4844,4850
1997/08/20,4842,4875,4842,4875
1997/08/21,4860,4860,4839,4843
1997/08/22,4841,4848,4841,4848
1997/08/25,4852,4932,4852,4931
1997/08/26,4980,4980,4936,4936
1997/08/27,4885,4963,4885,4963
1997/08/28,5014,5091,5014,5055
1997/08/29,5081,5081,5041,5041
1997/09/01,5004,5017,5000,5015
1997/09/02,5001,5001,4991,4991
1997/09/03,4992,5078,4991,5078
1997/09/04,5099,5103,5099,5103
1997/09/05,5090,5090,5078,5078
1997/09/08,5102,5103,5088,5088
1997/09/09,5099,5099,5087,5088
1997/09/10,5096,5100,5096,5100
1997/09/11,5090,5110,5090,5109
1997/09/12,5121,5121,5090,5091
1997/09/16,5083,5083,5081,5081
1997/09/17,5110,5158,5110,5158
1997/09/18,5220,5221,5220,5220
1997/09/19,5253,5253,5239,5239
1997/09/22,5201,5205,5186,5186
1997/09/24,5103,5130,5090,5090
1997/09/25,5090,5090,5043,5051
1997/09/26,5056,5056,5026,5026
1997/09/29,5026,5026,4999,5010
1997/09/30,4981,4981,4962,4962
1997/10/01,4970,4970,4935,4935
1997/10/02,4932,4955,4913,4939
1997/10/03,4941,4941,4885,4885
1997/10/06,4876,4876,4848,4849
1997/10/07,4830,4837,4830,4837
1997/10/08,4840,4840,4829,4829
1997/10/09,4763,4763,4700,4700
1997/10/13,4717,4724,4717,4724
1997/10/14,4759,4855,4759,4855
1997/10/15,4828,4828,4775,4775
1997/10/16,4745,4770,4716,4739
1997/10/17,4739,4799,4739,4799
1997/10/20,4800,4840,4800,4820
1997/10/21,4820,4820,4771,4771
1997/10/22,4775,4776,4775,4775
1997/10/23,4759,4759,4719,4719
1997/10/24,4758,4760,4757,4760
1997/10/27,4759,4759,4759,4759
