1996/11/18,14150,14150,14050,14060
1996/11/19,14010,14010,13560,13560
1996/11/20,13520,13550,13280,13350
1996/11/21,13610,13750,13540,13750
1996/11/22,13640,13830,13630,13750
1996/11/25,13850,13970,13770,13970
1996/11/26,13970,13970,13850,13850
1996/11/27,13860,13860,13780,13850
1996/11/28,13740,13740,13660,13660
1996/11/29,13700,13890,13700,13810
1996/12/02,13820,13820,13780,13780
1996/12/03,13730,13740,13680,13680
1996/12/04,13700,13780,13700,13780
1996/12/05,13690,13730,13650,13650
1996/12/06,13670,13670,13460,13560
1996/12/09,13660,13790,13660,13750
1996/12/10,13730,13780,13680,13680
1996/12/11,13620,13620,13570,13610
1996/12/12,13580,13670,13580,13600
1996/12/13,13640,13720,13590,13720
1996/12/16,13770,13890,13770,13850
1996/12/17,13840,13840,13760,13840
1996/12/18,13850,14130,13850,14080
1996/12/19,14120,14190,14030,14190
1996/12/20,14300,14590,14300,14590
1996/12/24,14520,14520,14270,14290
1996/12/25,14260,14560,14260,14560
1996/12/26,14300,14440,14300,14340
1996/12/27,14380,14380,14320,14320
1997/01/06,14320,14320,14300,14300
1997/01/07,14180,14300,14180,14300
1997/01/08,14360,14360,14280,14280
1997/01/09,14290,14470,14290,14470
1997/01/10,14450,14470,14420,14430
1997/01/13,14830,14830,14830,14830
1997/01/14,14790,14980,14720,14720
1997/01/16,14990,15120,14990,15120
1997/01/17,15060,15340,14940,15340
1997/01/20,15090,15320,15090,15140
1997/01/21,15110,15110,14930,14980
1997/01/22,15010,15320,15010,15230
1997/01/23,15260,15420,15260,15420
1997/01/24,15200,15320,15170,15170
1997/01/27,15210,15310,15210,15310
1997/01/28,15520,15710,15520,15710
1997/01/29,15600,15870,15600,15750
1997/01/30,15810,16150,15760,16150
1997/01/31,16000,16080,15750,15750
1997/02/03,15380,15390,15050,15190
1997/02/04,15210,15270,15090,15130
1997/02/05,15460,15620,15400,15620
1997/02/06,15960,16020,15890,16020
1997/02/07,15570,15890,15570,15790
1997/02/10,15570,15630,15510,15530
1997/02/12,15740,15840,15740,15830
1997/02/13,15900,15900,15560,15660
1997/02/14,15630,15960,15570,15800
1997/02/17,15910,16130,15910,16130
1997/02/18,16230,16420,16160,16420
1997/02/19,16920,16920,16660,16660
1997/02/20,16540,16550,16230,16550
1997/02/21,16570,17030,16500,17030
1997/02/24,16920,16920,16720,16720
1997/02/25,16300,16510,16300,16390
1997/02/26,16490,16510,16180,16180
1997/02/27,16000,16090,16000,16030
1997/02/28,15960,15960,15760,15810
1997/03/03,15820,16310,15820,16310
1997/03/04,16510,16510,16350,16350
1997/03/05,16110,16130,15920,15920
1997/03/06,15650,15780,15550,15550
1997/03/07,15830,16040,15730,16040
1997/03/10,15990,16190,15980,16050
1997/03/11,16510,16510,16140,16140
1997/03/12,16000,16450,16000,16450
1997/03/13,15950,15950,15950,15950
1997/03/14,16140,16320,16020,16320
1997/03/17,16470,16470,16270,16450
1997/03/18,16280,16310,16080,16080
1997/03/19,16110,16180,16100,16180
1997/03/21,16430,16430,16190,16210
1997/03/24,16200,16270,16160,16160
1997/03/25,16210,16350,16210,16350
1997/03/26,16430,16450,16390,16390
1997/03/27,16430,16450,16370,16430
1997/03/28,16500,16740,16500,16740
1997/03/31,16810,17000,16800,17000
1997/04/01,16660,17030,16660,17030
1997/04/02,16910,16910,16750,16750
1997/04/03,16760,16770,16720,16740
1997/04/04,16320,16450,16240,16240
1997/04/07,16110,16390,16110,16380
1997/04/08,16600,16660,16560,16660
1997/04/09,16640,16700,16600,16640
1997/04/10,16680,16850,16680,16850
1997/04/11,16860,16880,16720,16720
1997/04/14,16680,17050,16680,17050
1997/04/15,16970,16970,16800,16800
1997/04/16,16800,16840,16760,16810
1997/04/17,16480,16510,16380,16390
1997/04/18,16440,16440,16150,16390
1997/04/21,16250,16290,16160,16290
1997/04/22,16280,16410,16280,16330
1997/04/23,16410,16410,16240,16240
1997/04/24,16240,16330,16240,16290
1997/04/25,16040,16220,16040,16140
1997/04/28,16190,16200,16130,16150
1997/04/30,16110,16280,16110,16260
1997/05/01,16280,16370,16270,16370
1997/05/02,16390,16580,16390,16580
1997/05/06,16400,16400,16310,16360
1997/05/07,15980,16060,15980,16060
1997/05/08,16140,16140,15560,15560
1997/05/09,15570,15730,15530,15730
1997/05/12,15450,15600,15450,15600
1997/05/13,15430,15430,15100,15100
1997/05/14,15200,15270,14970,15230
1997/05/15,14980,14980,14750,14840
1997/05/16,15020,15040,14800,14800
1997/05/19,14670,14850,14590,14590
1997/05/20,14380,14380,14090,14090
1997/05/21,14110,14230,13920,14140
1997/05/22,14450,14640,14450,14630
1997/05/23,14420,14480,14300,14480
1997/05/26,14210,14390,14190,14330
1997/05/27,14400,14480,14360,14430
1997/05/28,14360,14710,14360,14710
1997/05/29,14770,14770,14620,14710
1997/05/30,14830,14880,14800,14810
1997/06/02,14800,15080,14800,15020
1997/06/03,15250,15260,15160,15200
1997/06/04,15200,15260,15160,15190
1997/06/05,15030,15160,15030,15090
1997/06/06,15160,15160,15010,15010
1997/06/09,14890,14940,14560,14680
1997/06/10,14730,14780,14710,14740
1997/06/11,14560,14600,14500,14570
1997/06/12,14660,15010,14660,14830
1997/06/13,14680,14950,14680,14900
1997/06/16,14980,15070,14850,14900
1997/06/17,14700,14760,14650,14650
1997/06/18,14610,14610,14490,14590
1997/06/19,14350,14360,14160,14160
1997/06/20,14100,14100,13700,13760
1997/06/23,13880,13990,13880,13880
1997/06/24,13810,14040,13810,14040
1997/06/25,14050,14050,13990,14020
1997/06/26,13860,13890,13740,13740
1997/06/27,13470,13540,13270,13540
1997/06/30,13560,13580,13420,13490
1997/07/01,13460,13580,13430,13520
1997/07/02,13190,13190,13120,13120
1997/07/03,13220,13330,13160,13330
1997/07/04,13290,13290,13010,13240
1997/07/07,13130,13130,12840,12840
1997/07/08,12900,13040,12880,13040
1997/07/09,13170,13190,13100,13100
1997/07/10,13420,13440,13160,13310
1997/07/11,13340,13480,13250,13480
1997/07/14,13620,13880,13620,13880
1997/07/15,13990,13990,13770,13920
1997/07/16,14230,14290,14140,14260
1997/07/17,14090,14220,14010,14220
1997/07/18,14210,14480,14210,14440
1997/07/22,14410,14530,14410,14510
1997/07/23,14480,14530,14440,14530
1997/07/24,14420,14420,14240,14290
1997/07/25,14240,14300,14240,14240
1997/07/28,14400,14400,14250,14280
1997/07/29,14560,14600,14460,14600
1997/07/30,14910,15000,14880,15000
1997/07/31,14970,15260,14970,15160
1997/08/01,15560,15560,15540,15540
1997/08/04,15540,15940,15540,15940
1997/08/05,15370,15400,15340,15340
1997/08/06,14940,15010,14840,15010
1997/08/07,15230,15240,14700,14700
1997/08/08,14300,14440,14300,14440
1997/08/11,14250,14260,14040,14040
1997/08/12,14210,14440,14210,14420
1997/08/13,15020,15020,15020,15020
1997/08/14,14990,15240,14990,15010
1997/08/15,15260,15410,15260,15410
1997/08/18,15240,15240,15050,15070
1997/08/19,15450,15470,15450,15470
1997/08/20,15800,15820,15510,15510
1997/08/21,15480,15840,15480,15840
1997/08/22,16110,16120,15840,15930
1997/08/25,16170,16270,16130,16270
1997/08/26,16050,16050,15870,15870
1997/08/27,15580,15730,15580,15730
1997/08/28,15900,15960,15820,15960
1997/08/29,15780,15860,15780,15800
1997/09/01,16100,16200,16100,16160
1997/09/02,16100,16350,15940,16350
1997/09/03,16350,16360,16250,16250
1997/09/04,16150,16150,15990,16090
1997/09/05,16090,16100,15980,15980
1997/09/08,15700,15720,15700,15720
1997/09/09,15750,15850,15720,15800
1997/09/10,15840,15880,15840,15850
1997/09/11,15760,15760,15420,15420
1997/09/12,15860,15920,15860,15920
1997/09/16,15910,16270,15910,16030
1997/09/17,16030,16030,15810,15810
1997/09/18,15820,15980,15800,15800
1997/09/19,15930,15960,15830,15830
1997/09/22,15690,15800,15600,15750
1997/09/24,15700,15700,15680,15700
1997/09/25,15690,15730,15650,15730
1997/09/26,15700,15750,15610,15610
1997/09/29,15470,15520,15410,15410
1997/09/30,15450,15450,15420,15420
1997/10/01,15520,15820,15520,15820
1997/10/02,15840,15840,15710,15840
1997/10/03,16140,16320,16140,16230
1997/10/06,16450,16460,16030,16050
1997/10/07,16340,16340,16260,16260
1997/10/08,16760,16760,16760,16760
1997/10/09,16760,16760,16680,16720
1997/10/13,17030,17150,17000,17150
1997/10/14,17140,17200,17060,17200
1997/10/15,17060,17190,16930,17190
1997/10/16,17210,17220,17090,17110
1997/10/17,16770,16810,16610,16610
1997/10/20,16460,16600,16360,16600
1997/10/21,16600,16810,16600,16810
1997/10/22,16860,17210,16860,17210
1997/10/23,17310,17310,17220,17220
1997/10/24,17020,17020,16960,16960
1997/10/27,16960,17120,16960,17120
1997/10/28,16620,16620,16620,16620
1997/10/29,16620,16620,16620,16620
1997/10/30,16230,16230,16120,16120
1997/10/31,16120,16170,16120,16150
1997/11/04,16600,16710,16590,16700
1997/11/05,16500,16500,16420,16420
1997/11/06,16460,16460,16460,16460
1997/11/07,16600,16600,16590,16590
1997/11/10,16700,16700,16610,16700
1997/11/11,16550,16550,16550,16550
1997/11/12,16550,16770,16550,16770
1997/11/13,16760,16760,16140,16140
1997/11/14,16000,16000,15000,15000
