1997/05/27,140,140,138.9,139.2
1997/05/28,140,140,137.8,137.8
1997/05/29,137,139.1,137,138.6
1997/05/30,139.3,139.3,138.7,138.9
1997/06/02,138.4,139.2,138.1,139.2
1997/06/03,139.9,139.9,139.6,139.6
1997/06/04,138.6,138.6,138.1,138.3
1997/06/05,137.8,138.1,137.7,138
1997/06/06,137.3,137.3,136,136.3
1997/06/09,134.9,137.7,134.9,137.7
1997/06/10,136,136,135.4,135.7
1997/06/11,134.9,134.9,133.1,133.5
1997/06/12,133,135,133,133.8
1997/06/13,134,134.4,133.5,133.5
1997/06/16,133.4,133.4,132.7,132.7
1997/06/17,132,132.7,131.9,132.7
1997/06/18,132,132.1,130.8,130.8
1997/06/19,130,130,128.4,128.6
1997/06/20,128.9,128.9,127.2,128
1997/06/23,127.1,128.4,127.1,128.2
1997/06/24,126.9,127,125.9,127
1997/06/25,126.2,126.2,123.8,124.5
1997/06/26,122.2,123.4,119.7,119.7
1997/06/27,118.2,120.4,118.2,120.4
1997/06/30,120.4,120.4,119,119.3
1997/07/01,118.5,120.2,118.5,120
1997/07/02,118.3,118.3,113,113
1997/07/03,112,113.4,111.5,111.5
1997/07/04,110.8,110.8,109,109
1997/07/07,107.9,111.5,107.9,111.5
1997/07/08,110.9,111.7,110.9,111.7
1997/07/09,112.7,113.6,112.4,112.4
1997/07/10,111.7,111.7,109.5,109.8
1997/07/11,112.6,115,112.5,115
1997/07/14,115.4,116.7,114.5,116.7
1997/07/15,117.3,117.3,116,116
1997/07/16,117.5,117.5,114.7,114.7
1997/07/17,114.8,114.8,112.8,113
1997/07/18,112.8,113.3,112,112
1997/07/22,110.3,112.3,110.1,112.1
1997/07/23,112.5,112.5,112,112.4
1997/07/24,113.2,116.7,113.2,116.7
1997/07/25,115.9,117.7,115.9,116.9
1997/07/28,119.1,120.4,118.1,120.4
1997/07/29,120.1,120.5,118.9,120.5
1997/07/30,121.3,122.2,120.3,122.2
1997/07/31,120.9,120.9,117.3,117.3
1997/08/01,119.1,123.5,119.1,122.9
1997/08/04,119,120.3,119,119.8
1997/08/05,117.1,117.1,115.5,116.9
1997/08/06,118,118,116.2,116.6
1997/08/07,115.7,118.3,115.7,118.3
1997/08/08,117.6,119.3,117.6,119.3
1997/08/11,117,117.4,116.3,116.3
1997/08/12,115.9,117.7,115.9,117.2
1997/08/13,117.2,117.2,116,116
1997/08/14,112.2,113.6,112.2,113.6
1997/08/15,113.6,113.6,112.9,113.5
1997/08/18,113,113.5,112.6,112.6
1997/08/19,111.9,111.9,110.5,110.5
1997/08/20,110,111.1,110,110.4
1997/08/21,110.4,113.4,110.1,112.1
1997/08/22,111.6,114.5,111.6,114.5
1997/08/25,117.4,121.5,117.4,121.5
1997/08/26,120.5,120.5,118.6,120
1997/08/27,118.8,118.8,116.9,117.5
1997/08/28,116.8,116.8,116.4,116.4
1997/08/29,116.4,116.9,115.5,115.5
1997/09/01,116.6,116.6,113.4,113.4
1997/09/02,113.6,114.6,113.4,114
1997/09/03,113.5,113.5,111.4,113
1997/09/04,112.5,113.9,112,112
1997/09/05,110.7,110.7,109.4,109.4
1997/09/08,109.3,109.4,108.6,109.4
1997/09/09,110.1,110.1,106.7,108.9
1997/09/10,110.3,110.6,109.6,109.6
1997/09/11,109.5,109.9,108.8,109.9
1997/09/12,111.2,112.6,111.2,112.6
1997/09/16,111.1,112,111.1,111.3
1997/09/17,111.3,111.5,110.1,110.1
1997/09/18,110.2,111.7,110.1,111.7
1997/09/19,114.9,115,114.1,114.1
1997/09/22,115.7,116.5,115.7,115.7
1997/09/24,115.3,115.3,110.6,110.6
1997/09/25,110,111.1,110,111.1
1997/09/26,112.5,114,112,112
1997/09/29,113.8,114.2,113.6,114.2
1997/09/30,114.4,114.7,113.8,114.7
1997/10/01,114.3,114.6,113.4,113.4
1997/10/02,112.7,113.3,112.7,113.1
1997/10/03,114.1,114.1,112.6,112.6
1997/10/06,111.6,111.8,111.6,111.8
1997/10/07,110.5,110.5,107.9,107.9
1997/10/08,109,109.4,108.2,108.2
1997/10/09,108,108.4,108,108
1997/10/13,107.7,108.8,107.7,108.8
1997/10/14,109.4,109.9,109.4,109.9
1997/10/15,109.2,109.2,107,107
1997/10/16,106.9,106.9,105.4,105.5
1997/10/17,104.6,104.6,102.2,102.2
1997/10/20,100,100,99.1,99.1
1997/10/21,97.5,99.3,97.5,99.3
1997/10/22,99.7,99.7,96.1,98.9
1997/10/23,98.9,101.4,98.9,101
1997/10/24,101,101,97.1,97.1
1997/10/27,94.9,96.7,94.9,95.1
1997/10/28,93,93,92.4,92.4
1997/10/29,93.5,93.8,93.3,93.3
1997/10/30,93.3,95,92.9,95
1997/10/31,94.5,94.6,94,94
1997/11/04,95.8,96,95.7,95.9
1997/11/05,97,97,93.7,93.7
1997/11/06,94.4,94.4,94.1,94.1
1997/11/07,96.1,96.3,95.8,96.3
1997/11/10,97,97,94.8,96.5
1997/11/11,96.4,96.4,94.8,95.1
1997/11/12,94.9,94.9,92.5,93.5
1997/11/13,93.6,93.6,91.4,91.8
1997/11/14,91,91.8,91,91.7
1997/11/17,91.7,91.7,90.7,91
1997/11/18,91.2,92.4,90.7,92.4
1997/11/19,92.6,93.5,92.6,93.5
1997/11/20,93.4,95,93.2,95
1997/11/21,94.3,95,94.3,95
