1997/05/28,11220,11220,11060,11180
1997/05/29,11250,11400,11250,11400
1997/05/30,11430,11480,11240,11240
1997/06/02,11270,11520,11270,11510
1997/06/03,11540,11590,11470,11590
1997/06/04,11490,11530,11460,11520
1997/06/05,11530,11580,11410,11410
1997/06/06,11430,11430,11260,11290
1997/06/09,11500,11640,11500,11640
1997/06/10,11630,11630,11480,11540
1997/06/11,11460,11530,11450,11530
1997/06/12,11630,11630,11560,11570
1997/06/13,11560,11900,11560,11900
1997/06/16,11770,11790,11700,11700
1997/06/17,11660,11770,11660,11690
1997/06/18,11630,11680,11600,11680
1997/06/19,11590,11590,11380,11390
1997/06/20,11340,11360,11310,11310
1997/06/23,11230,11230,10960,10960
1997/06/24,10880,10930,10850,10880
1997/06/25,10910,10960,10870,10870
1997/06/26,10800,10800,10520,10670
1997/06/27,10610,10610,10350,10440
1997/06/30,10290,10290,10090,10090
1997/07/01,9860,9910,9740,9740
1997/07/02,9630,9850,9580,9850
1997/07/03,9810,9920,9640,9640
1997/07/04,9470,9790,9330,9790
1997/07/07,9800,9800,9440,9440
1997/07/08,9380,9510,9380,9510
1997/07/09,9610,9860,9610,9860
1997/07/10,9920,9920,9760,9830
1997/07/11,9730,9800,9670,9760
1997/07/14,9410,9410,9410,9410
1997/07/15,9230,9230,9090,9090
1997/07/16,9140,9250,9030,9250
1997/07/17,9140,9310,9140,9310
1997/07/18,9280,9380,9240,9240
1997/07/22,9100,9480,9100,9470
1997/07/23,9680,9820,9580,9820
1997/07/24,9820,9820,9780,9780
1997/07/25,9760,10000,9760,9900
1997/07/28,9940,10010,9670,9670
1997/07/29,9770,9860,9720,9860
1997/07/30,10040,10210,9990,10210
1997/07/31,10150,10150,9980,9990
1997/08/01,10270,10340,10270,10340
1997/08/04,10320,10320,9990,9990
1997/08/05,9810,9810,9640,9640
1997/08/06,9510,9720,9500,9640
1997/08/07,9660,9730,9550,9550
1997/08/08,9560,9800,9560,9800
1997/08/11,9900,9900,9750,9750
1997/08/12,9840,10090,9840,9890
1997/08/13,9970,9980,9850,9850
1997/08/14,9870,9890,9840,9880
1997/08/15,9930,10230,9930,10230
1997/08/18,10580,10580,10580,10580
1997/08/19,10690,10750,10630,10630
1997/08/20,10410,10520,10280,10280
1997/08/21,10390,10630,10390,10630
1997/08/22,10900,10900,10690,10790
1997/08/25,10840,10840,10620,10790
1997/08/26,10550,10660,10550,10580
1997/08/27,10410,10620,10290,10620
1997/08/28,10500,10500,10280,10280
1997/08/29,10180,10260,10120,10140
1997/09/01,10260,10440,10240,10440
1997/09/02,10460,10660,10390,10660
1997/09/03,10850,11010,10850,11010
1997/09/04,11120,11210,10860,10860
1997/09/05,11030,11140,10890,11140
1997/09/08,11020,11350,11000,11350
1997/09/09,11380,11440,11250,11440
1997/09/10,11320,11450,11200,11230
1997/09/11,11270,11290,11000,11040
1997/09/12,11280,11320,11190,11320
1997/09/16,11490,11490,11400,11400
1997/09/17,11380,11420,11350,11390
1997/09/18,11330,11540,11330,11420
1997/09/19,11450,11570,11390,11390
1997/09/22,11300,11400,11300,11400
1997/09/24,11430,11510,11380,11510
1997/09/25,11610,11750,11570,11750
1997/09/26,11600,11810,11600,11790
1997/09/29,11780,11830,11770,11770
1997/09/30,11680,11950,11680,11860
1997/10/01,11900,11900,11510,11510
1997/10/02,11480,11510,11320,11510
1997/10/03,11640,11860,11640,11860
1997/10/06,11970,12000,11950,12000
1997/10/07,12320,12350,12290,12350
1997/10/08,12550,12690,12550,12590
1997/10/09,12590,12690,12430,12690
1997/10/13,12960,13020,12940,13020
1997/10/14,13050,13050,12850,12950
1997/10/15,12750,12920,12750,12840
1997/10/16,12830,12830,12600,12600
1997/10/17,12380,12440,12320,12320
1997/10/20,12290,12290,12100,12170
1997/10/21,11910,11910,11820,11820
1997/10/22,11920,11920,11620,11640
1997/10/23,11630,11750,11590,11750
1997/10/24,11780,11780,11530,11530
1997/10/27,11560,11700,11560,11700
1997/10/28,11590,11590,11500,11520
1997/10/29,11580,11590,11390,11480
1997/10/30,11300,11300,11210,11230
1997/10/31,11220,11400,11220,11310
1997/11/04,11600,11660,11590,11660
1997/11/05,11760,11760,11660,11660
1997/11/06,11660,11700,11660,11700
1997/11/07,11860,11890,11740,11740
1997/11/10,11790,11790,11660,11710
1997/11/11,11720,12010,11720,12010
1997/11/12,12110,12360,12110,12360
1997/11/13,12380,12710,12380,12690
1997/11/14,12960,12960,12740,12740
1997/11/17,12760,12760,12690,12690
1997/11/18,12780,12800,12700,12700
1997/11/19,12600,12600,12260,12260
1997/11/20,12250,12270,12100,12270
1997/11/21,12340,12510,12340,12510
1997/11/25,12490,12490,12270,12290
