1995/12/18,16490,16640,16490,16640
1995/12/19,16950,16970,16950,16970
1995/12/20,17150,17200,17150,17200
1995/12/21,17000,17000,16980,17000
1995/12/22,16810,17110,16810,17000
1995/12/25,17260,17350,17260,17350
1995/12/26,17350,17740,17350,17740
1995/12/27,17610,17610,17570,17600
1995/12/28,17540,17680,17540,17680
1996/01/04,18180,18180,18180,18180
1996/01/05,18120,18250,18120,18150
1996/01/08,18000,18000,17810,17900
1996/01/09,17400,17400,17400,17400
1996/01/10,17450,17520,17440,17440
1996/01/11,17160,17160,16970,16970
1996/01/12,16890,17140,16890,17060
1996/01/16,17290,17320,17260,17320
1996/01/17,16820,17040,16820,17040
1996/01/18,16880,16880,16860,16860
1996/01/19,17000,17090,17000,17050
1996/01/22,17380,17380,17240,17240
1996/01/23,17020,17020,16990,16990
1996/01/24,17140,17140,16900,16900
1996/01/25,16960,17090,16960,17020
1996/01/26,17000,17100,17000,17100
1996/01/29,17140,17180,17140,17180
1996/01/30,17480,17480,17370,17370
1996/01/31,17690,17870,17690,17870
1996/02/01,17790,17970,17790,17910
1996/02/02,17980,18240,17940,17940
1996/02/05,17860,17860,17660,17660
1996/02/06,17280,17300,17160,17160
1996/02/07,17250,17450,17250,17430
1996/02/08,17440,17660,17400,17660
1996/02/09,17770,17810,17550,17550
1996/02/13,17930,18000,17880,17880
1996/02/14,18090,18330,18090,18330
1996/02/15,18640,18640,18230,18260
1996/02/16,18290,18320,18240,18300
1996/02/19,18450,18800,18450,18800
1996/02/20,18720,19000,18720,18870
1996/02/21,18650,18650,18400,18400
1996/02/22,18620,18620,17900,17900
1996/02/23,18180,18210,18180,18200
1996/02/26,18670,18690,18600,18690
1996/02/27,18990,18990,18790,18820
1996/02/28,18760,18760,18560,18640
1996/02/29,18730,18730,18610,18610
1996/03/01,18420,18520,18360,18360
1996/03/04,18000,18000,17960,17990
1996/03/05,17780,18060,17780,17940
1996/03/06,17930,18070,17930,18070
1996/03/07,18180,18190,18090,18090
1996/03/08,18370,18590,18370,18590
1996/03/11,18690,18690,18590,18590
1996/03/12,18600,18600,18350,18390
1996/03/13,18460,18500,18460,18490
1996/03/14,18430,18450,18400,18400
1996/03/15,18430,18430,18200,18230
1996/03/18,17890,17920,17830,17840
1996/03/19,18000,18130,18000,18130
1996/03/21,18200,18200,18110,18190
1996/03/22,18180,18180,18100,18110
1996/03/25,18150,18150,18130,18130
1996/03/26,18160,18330,18150,18330
1996/03/27,18540,18660,18340,18340
1996/03/28,18330,18330,18240,18260
1996/03/29,18170,18400,18170,18400
1996/04/01,18900,18900,18900,18900
1996/04/02,19270,19270,18870,18870
1996/04/03,19000,19180,19000,19090
1996/04/04,19590,19590,19500,19500
1996/04/05,19840,20000,19820,20000
1996/04/08,19890,19890,19480,19640
1996/04/09,20140,20140,20140,20140
1996/04/10,20050,20640,20050,20640
1996/04/11,20980,21080,20940,21030
1996/04/12,20360,21000,20360,21000
1996/04/15,21070,21500,21070,21500
1996/04/16,21230,22000,21230,22000
1996/04/17,21300,21300,21300,21300
1996/04/18,21320,21320,20600,20600
1996/04/19,20700,20850,20560,20560
1996/04/22,20350,20350,20060,20060
1996/04/23,20420,20560,20420,20560
1996/04/24,20580,20580,19890,19890
1996/04/25,19930,20220,19890,19890
1996/04/26,20250,20250,19760,19760
1996/04/30,19260,19260,19260,19260
1996/05/01,19000,19000,18560,18560
1996/05/02,19100,19100,18910,19090
1996/05/07,19070,19110,18900,18900
1996/05/08,19000,19400,19000,19400
1996/05/09,19990,19990,19880,19930
1996/05/10,19520,19760,19520,19720
1996/05/13,19910,20220,19910,20220
1996/05/14,20720,20720,20210,20300
1996/05/15,20310,20720,20150,20720
1996/05/16,20860,20860,20430,20430
1996/05/17,20820,20930,20790,20930
1996/05/20,20640,20890,20230,20230
1996/05/21,19660,20090,19660,20030
1996/05/22,19650,19740,19530,19530
1996/05/23,19720,19830,19630,19720
1996/05/24,20090,20090,19750,19850
1996/05/27,20090,20090,19920,19920
1996/05/28,20060,20420,20060,20420
1996/05/29,20400,20400,20020,20110
1996/05/30,19410,19410,19410,19410
1996/05/31,19500,19560,19450,19450
1996/06/03,19630,19640,19030,19030
1996/06/04,18530,18840,18530,18660
1996/06/05,18810,18810,18160,18160
1996/06/06,18320,18410,18300,18410
1996/06/07,18780,18800,18650,18800
1996/06/10,19230,19300,19230,19300
1996/06/11,20000,20000,19700,19700
1996/06/12,19230,19590,19230,19590
1996/06/13,19470,19680,19470,19680
1996/06/14,19500,19500,19180,19180
1996/06/17,18700,19310,18700,19270
1996/06/18,18870,19150,18870,19010
1996/06/19,19280,19350,19110,19110
1996/06/20,18920,19100,18920,19000
1996/06/21,19120,19150,19100,19150
1996/06/24,19430,19430,19220,19280
1996/06/25,19290,19290,19220,19290
1996/06/26,19280,19320,19220,19320
1996/06/27,19240,19240,18890,18890
1996/06/28,18890,19090,18890,19090
1996/07/01,19500,19590,19500,19590
1996/07/02,20090,20090,19800,19820
1996/07/03,19580,19820,19580,19780
1996/07/04,19800,19800,19650,19670
1996/07/05,19690,19710,19500,19540
1996/07/08,19340,19690,19340,19690
1996/07/09,19500,19670,19500,19640
1996/07/10,19850,19850,19660,19790
1996/07/11,19800,19910,19780,19910
1996/07/12,20410,20410,20410,20410
1996/07/15,20690,20690,20200,20280
1996/07/16,20360,20680,20360,20680
1996/07/17,20180,20290,20180,20180
1996/07/18,19680,19680,19680,19680
1996/07/19,19230,19350,19140,19350
1996/07/22,18850,18860,18650,18650
1996/07/23,18500,18990,18500,18950
1996/07/24,19010,19010,18810,18870
1996/07/25,18670,18670,18370,18370
1996/07/26,18340,18550,18340,18430
1996/07/29,18340,18340,18210,18240
1996/07/30,18600,18740,18600,18740
1996/07/31,18350,18350,18240,18240
1996/08/01,18250,18390,18250,18370
1996/08/02,18670,18670,18520,18520
1996/08/05,18120,18140,18020,18020
1996/08/06,17740,17740,17520,17520
1996/08/07,17620,17620,17300,17500
1996/08/08,17550,17670,17550,17630
1996/08/09,17990,17990,17650,17650
1996/08/12,17870,17880,17840,17840
1996/08/13,18340,18340,18340,18340
1996/08/14,18300,18360,18300,18360
1996/08/15,18310,18380,18240,18380
1996/08/16,18200,18380,18130,18380
1996/08/19,18000,18000,17880,17880
1996/08/20,17960,18100,17960,18100
1996/08/21,17900,18010,17900,18010
1996/08/22,17950,18220,17950,18220
1996/08/23,18410,18480,18330,18330
1996/08/26,18350,18460,18330,18420
1996/08/27,18720,18720,18540,18600
1996/08/28,18710,18790,18710,18760
1996/08/29,18470,18640,18400,18640
1996/08/30,18550,18550,18280,18280
1996/09/02,18260,18390,18260,18390
1996/09/03,18380,18440,18360,18440
1996/09/04,18240,18240,17940,17940
1996/09/05,17670,17720,17670,17690
1996/09/06,17720,17720,17190,17250
1996/09/09,17230,17330,17230,17330
1996/09/10,17420,17730,17420,17730
1996/09/11,17950,17950,17810,17810
1996/09/12,17540,17540,17310,17310
1996/09/13,17480,17480,17250,17250
1996/09/17,16750,16750,16750,16750
1996/09/18,16730,16730,16440,16440
1996/09/19,16460,16500,16390,16490
1996/09/20,16270,16270,15990,15990
1996/09/24,15990,16000,15590,15590
1996/09/25,15490,15640,15490,15580
1996/09/26,15850,16070,15850,15970
1996/09/27,15690,15840,15690,15780
1996/09/30,15670,15670,15280,15280
1996/10/01,15090,15520,14930,15520
1996/10/02,15660,16000,15580,16000
1996/10/03,15680,15990,15680,15810
1996/10/04,15600,15600,15310,15310
1996/10/07,15100,15100,14940,14970
1996/10/08,15280,15280,15090,15090
1996/10/09,15430,15440,15370,15440
1996/10/11,15080,15140,15030,15080
1996/10/14,14590,14630,14580,14630
1996/10/15,14880,15000,14880,15000
1996/10/16,15180,15470,15180,15470
1996/10/17,15410,15930,15410,15900
1996/10/18,15800,15910,15700,15700
1996/10/21,15420,15430,15380,15430
1996/10/22,15330,15330,14980,15110
1996/10/23,15120,15360,15120,15360
1996/10/24,15680,15680,15350,15350
1996/10/25,14970,15090,14970,15030
1996/10/28,15050,15210,15050,15210
1996/10/29,15490,15490,15240,15240
1996/10/30,15170,15680,15170,15680
1996/10/31,15480,15500,15480,15480
1996/11/01,15210,15210,15010,15010
1996/11/05,14900,14910,14890,14910
1996/11/06,14820,14970,14820,14970
1996/11/07,14900,14900,14870,14880
1996/11/08,15190,15190,15030,15120
1996/11/11,15120,15170,15100,15170
1996/11/12,15130,15280,15130,15260
1996/11/13,15270,15270,15110,15150
1996/11/14,15310,15310,15190,15210
1996/11/15,15200,15340,15200,15290
1996/11/18,15250,15250,15200,15200
1996/11/19,15150,15150,14850,14850
1996/11/20,14840,14840,14660,14690
1996/11/21,14920,14920,14840,14900
1996/11/22,14940,15190,14940,15140
1996/11/25,15150,15630,15150,15630
1996/11/26,15640,15980,15640,15800
1996/11/27,15790,15790,15780,15780
1996/11/28,15630,15630,15480,15480
1996/11/29,15510,15660,15510,15660
1996/12/02,15670,15670,15510,15510
1996/12/03,15290,15290,14960,14960
1996/12/04,14960,15270,14960,15240
1996/12/05,15130,15130,14990,14990
1996/12/06,14960,15300,14960,15300
1996/12/09,15570,15880,15570,15880
1996/12/10,15880,15880,15350,15350
1996/12/11,15340,15340,15110,15220
1996/12/12,15050,15120,14990,15020
1996/12/13,15010,16260,15010,16260
