1996/08/28,12490,12490,12140,12140
1996/08/29,12180,12260,12070,12240
1996/08/30,12170,12270,12110,12270
1996/09/02,12370,12450,12360,12450
1996/09/03,12490,12500,12380,12420
1996/09/04,12540,12560,12500,12520
1996/09/05,12610,12760,12610,12760
1996/09/06,12760,12790,12670,12790
1996/09/09,12710,12740,12630,12630
1996/09/10,12560,12640,12560,12610
1996/09/11,12730,12910,12730,12910
1996/09/12,12910,12980,12840,12980
1996/09/13,12980,13090,12980,13040
1996/09/17,12970,12970,12910,12920
1996/09/18,12910,13060,12910,13050
1996/09/19,13030,13030,12900,12900
1996/09/20,12940,12970,12900,12970
1996/09/24,12950,12950,12620,12620
1996/09/25,12570,12680,12570,12650
1996/09/26,12730,12900,12730,12900
1996/09/27,12930,12930,12790,12880
1996/09/30,12750,12750,12530,12530
1996/10/01,12480,12610,12360,12610
1996/10/02,12600,12600,12400,12400
1996/10/03,12260,12400,12200,12200
1996/10/04,12200,12200,12050,12050
1996/10/07,11970,11970,11700,11700
1996/10/08,11640,11740,11550,11740
1996/10/09,11720,11890,11720,11890
1996/10/11,11760,11800,11720,11720
1996/10/14,11500,11530,11440,11530
1996/10/15,11670,11870,11660,11870
1996/10/16,11910,11990,11910,11940
1996/10/17,11900,12080,11900,12020
1996/10/18,11980,12190,11980,12190
1996/10/21,12240,12330,12220,12330
1996/10/22,12350,12350,12240,12250
1996/10/23,12220,12220,12090,12100
1996/10/24,12190,12190,12120,12130
1996/10/25,12100,12100,12000,12070
1996/10/28,12160,12190,12090,12090
1996/10/29,12120,12120,11970,12110
1996/10/30,12100,12190,12000,12190
1996/10/31,12170,12300,12160,12300
1996/11/01,12330,12440,12320,12420
1996/11/05,12420,12430,12310,12310
1996/11/06,12320,12320,12210,12270
1996/11/07,12300,12500,12300,12500
1996/11/08,12570,12720,12560,12680
1996/11/11,12690,12750,12690,12720
1996/11/12,12720,12750,12660,12660
1996/11/13,12680,12680,12520,12520
1996/11/14,12420,12620,12420,12600
1996/11/15,12650,12760,12650,12690
1996/11/18,12650,12650,12560,12620
1996/11/19,12550,12620,12510,12620
1996/11/20,12690,12690,12610,12610
1996/11/21,12560,12600,12540,12580
1996/11/22,12610,12610,12490,12530
1996/11/25,12480,12690,12480,12690
1996/11/26,12780,12780,12700,12760
1996/11/27,12780,12830,12690,12690
1996/11/28,12780,12780,12650,12660
1996/11/29,12710,12890,12710,12870
1996/12/02,12950,12950,12700,12750
1996/12/03,12740,12740,12700,12730
1996/12/04,12680,12730,12630,12730
1996/12/05,12700,12700,12600,12600
1996/12/06,12710,12710,12670,12690
1996/12/09,12800,12810,12730,12810
1996/12/10,12820,12950,12820,12950
1996/12/11,13010,13180,12990,13180
1996/12/12,13230,13230,13070,13070
1996/12/13,13020,13020,12960,13000
1996/12/16,13000,13030,12950,12990
1996/12/17,12820,12880,12780,12780
1996/12/18,12740,12900,12700,12900
1996/12/19,12850,12850,12550,12550
1996/12/20,12570,12710,12570,12650
1996/12/24,12770,12830,12770,12830
1996/12/25,12940,12970,12900,12950
1996/12/26,12970,13060,12970,13060
1996/12/27,13100,13100,13020,13020
1997/01/06,13040,13040,12980,12980
1997/01/07,12890,12890,12740,12740
1997/01/08,12820,12980,12820,12980
1997/01/09,13000,13090,13000,13060
1997/01/10,13080,13080,12960,13000
1997/01/13,13000,13060,12950,13060
1997/01/14,13010,13010,12890,13010
1997/01/16,12960,12990,12960,12990
1997/01/17,12950,12950,12640,12640
1997/01/20,12750,12840,12750,12820
1997/01/21,12810,12880,12810,12870
1997/01/22,12880,12960,12880,12960
1997/01/23,12950,12950,12930,12940
1997/01/24,12940,12960,12890,12960
1997/01/27,13000,13000,12870,12870
1997/01/28,12540,12590,12530,12530
1997/01/29,12440,12450,12290,12290
1997/01/30,12160,12500,12160,12320
1997/01/31,12320,12520,12320,12480
1997/02/03,12570,12620,12570,12620
1997/02/04,12490,12680,12490,12680
1997/02/05,12620,12620,12590,12590
1997/02/06,12600,12680,12600,12630
1997/02/07,12640,12690,12570,12570
1997/02/10,12710,12720,12690,12720
1997/02/12,12720,12740,12650,12650
1997/02/13,12670,12690,12420,12420
1997/02/14,12410,12410,12160,12250
1997/02/17,12160,12160,11420,11420
1997/02/18,11510,11690,11510,11690
1997/02/19,11690,11690,11420,11490
1997/02/20,11500,11630,11470,11470
1997/02/21,11600,11600,11540,11540
1997/02/24,11500,11600,11500,11510
1997/02/25,11490,11490,11400,11400
