1997/05/27,5307,5319,5290,5298
1997/05/28,5300,5372,5300,5372
1997/05/29,5397,5400,5391,5400
1997/05/30,5353,5353,5299,5299
1997/06/02,5255,5255,5238,5253
1997/06/03,5287,5300,5278,5300
1997/06/04,5317,5317,5298,5300
1997/06/05,5280,5280,5251,5251
1997/06/06,5200,5200,5110,5110
1997/06/09,5114,5157,5114,5157
1997/06/10,5168,5184,5168,5184
1997/06/11,5169,5169,5120,5120
1997/06/12,5107,5180,5107,5140
1997/06/13,5124,5180,5124,5178
1997/06/16,5158,5168,5140,5140
1997/06/17,5130,5130,5112,5112
1997/06/18,5105,5105,5061,5069
1997/06/19,5055,5093,5054,5093
1997/06/20,5099,5099,5031,5032
1997/06/23,5029,5029,5000,5000
1997/06/24,5030,5063,5030,5041
1997/06/25,5060,5060,4990,4990
1997/06/26,4941,4941,4842,4900
1997/06/27,4899,4899,4860,4860
1997/06/30,4852,4873,4830,4840
1997/07/01,5000,5000,4899,4899
1997/07/02,4902,4902,4871,4872
1997/07/03,4891,4963,4891,4963
1997/07/04,5000,5000,4930,4930
1997/07/07,4924,4935,4916,4916
1997/07/08,4903,4917,4899,4900
1997/07/09,4919,4997,4919,4997
1997/07/10,4995,4995,4916,4916
1997/07/11,4921,4921,4900,4900
1997/07/14,4900,4934,4900,4900
1997/07/15,4900,4932,4900,4932
1997/07/16,4987,5001,4947,5001
1997/07/17,5130,5130,5090,5090
1997/07/18,5080,5080,5069,5069
1997/07/22,5097,5159,5097,5159
1997/07/23,5161,5164,5151,5151
1997/07/24,5113,5150,5113,5150
1997/07/25,5149,5149,5100,5100
1997/07/28,5097,5097,5078,5078
1997/07/29,5070,5070,5053,5060
1997/07/30,5089,5109,5089,5103
1997/07/31,5158,5158,5112,5112
1997/08/01,5072,5090,5070,5090
1997/08/04,5069,5069,4967,4970
1997/08/05,4970,5001,4970,4999
1997/08/06,5000,5004,5000,5000
1997/08/07,5000,5020,4993,5020
1997/08/08,5008,5039,4996,5039
1997/08/11,5110,5110,5039,5039
1997/08/12,5015,5020,5000,5003
1997/08/13,4992,4992,4951,4951
1997/08/14,4916,4916,4886,4890
1997/08/15,4965,5008,4920,4920
1997/08/18,4907,4932,4901,4930
1997/08/19,4941,4941,4915,4915
1997/08/20,4905,4935,4901,4935
1997/08/21,4908,4920,4906,4909
1997/08/22,4910,4941,4910,4941
1997/08/25,4945,5050,4945,5050
1997/08/26,5027,5027,4969,4969
1997/08/27,4930,5045,4930,5045
1997/08/28,5150,5159,5090,5118
1997/08/29,5123,5123,5110,5110
1997/09/01,5076,5080,5071,5080
1997/09/02,5066,5070,5058,5058
1997/09/03,5060,5118,5060,5118
1997/09/04,5139,5152,5139,5152
1997/09/05,5140,5140,5126,5126
1997/09/08,5153,5153,5126,5126
1997/09/09,5137,5139,5119,5139
1997/09/10,5139,5141,5136,5137
1997/09/11,5127,5146,5127,5146
1997/09/12,5160,5160,5122,5123
1997/09/16,5130,5135,5130,5135
1997/09/17,5196,5215,5194,5215
1997/09/18,5277,5277,5239,5270
1997/09/19,5270,5270,5236,5236
1997/09/22,5239,5239,5230,5230
1997/09/24,5110,5144,5110,5140
1997/09/25,5120,5148,5080,5148
1997/09/26,5122,5122,5097,5100
1997/09/29,5080,5087,5049,5087
1997/09/30,5036,5036,5000,5000
1997/10/01,5010,5010,5000,5000
1997/10/02,5000,5024,4990,5011
1997/10/03,5000,5000,4945,4945
1997/10/06,4927,4941,4918,4918
1997/10/07,4888,4906,4883,4906
1997/10/08,4904,4907,4866,4866
1997/10/09,4805,4805,4760,4760
1997/10/13,4759,4780,4759,4780
1997/10/14,4808,4973,4808,4973
1997/10/15,4889,4889,4774,4774
1997/10/16,4744,4787,4731,4755
1997/10/17,4785,4821,4780,4800
1997/10/20,4806,4851,4806,4848
1997/10/21,4831,4831,4791,4791
1997/10/22,4801,4810,4801,4809
1997/10/23,4791,4791,4757,4757
1997/10/24,4788,4788,4785,4787
1997/10/27,4786,4786,4769,4769
1997/10/28,4764,4764,4569,4569
1997/10/29,4573,4670,4573,4645
1997/10/30,4625,4625,4600,4600
1997/10/31,4591,4601,4538,4549
1997/11/04,4600,4604,4600,4604
1997/11/05,4577,4577,4552,4552
1997/11/06,4524,4524,4480,4500
1997/11/07,4493,4493,4330,4330
1997/11/10,4345,4345,4295,4295
1997/11/11,4304,4304,4268,4268
1997/11/12,4210,4210,4069,4086
1997/11/13,4101,4151,4101,4105
1997/11/14,4151,4201,4151,4165
1997/11/17,4143,4219,4143,4198
1997/11/18,4209,4535,4209,4535
1997/11/19,4400,4420,4322,4322
1997/11/20,4190,4226,4188,4226
1997/11/21,4232,4234,4232,4234
