1996/12/19,1384,1384,1354,1354
1996/12/20,1354,1354,1354,1354
1996/12/24,1354,1354,1354,1354
1996/12/25,1354,1354,1325,1347
1996/12/26,1347,1355,1347,1355
1996/12/27,1355,1361,1355,1361
1997/01/06,1361,1366,1361,1366
1997/01/07,1366,1366,1366,1366
1997/01/08,1366,1366,1365,1365
1997/01/09,1364,1364,1350,1350
1997/01/10,1350,1350,1350,1350
1997/01/13,1350,1350,1350,1350
1997/01/14,1350,1350,1350,1350
1997/01/16,1351,1351,1351,1351
1997/01/17,1345,1345,1345,1345
1997/01/20,1345,1345,1340,1340
1997/01/21,1340,1343,1340,1343
1997/01/22,1343,1343,1343,1343
1997/01/23,1343,1343,1312,1312
1997/01/24,1312,1345,1312,1345
1997/01/27,1345,1345,1345,1345
1997/01/28,1342,1343,1342,1343
1997/01/29,1327,1327,1327,1327
1997/01/30,1327,1327,1311,1311
1997/01/31,1311,1311,1311,1311
1997/02/03,1311,1321,1311,1321
1997/02/04,1324,1324,1324,1324
1997/02/05,1324,1324,1324,1324
1997/02/06,1324,1353,1324,1353
1997/02/07,1353,1353,1353,1353
1997/02/10,1353,1367,1353,1367
1997/02/12,1367,1373,1367,1373
1997/02/13,1373,1377,1373,1377
1997/02/14,1377,1377,1377,1377
1997/02/17,1377,1377,1377,1377
1997/02/18,1377,1380,1377,1380
1997/02/19,1380,1380,1380,1380
1997/02/20,1380,1380,1380,1380
1997/02/21,1380,1380,1380,1380
1997/02/24,1380,1380,1380,1380
1997/02/25,1380,1381,1380,1381
1997/02/26,1381,1402,1381,1402
1997/02/27,1402,1407,1402,1407
1997/02/28,1407,1407,1407,1407
1997/03/03,1407,1409,1407,1409
1997/03/04,1409,1409,1409,1409
1997/03/05,1409,1414,1409,1414
1997/03/06,1414,1414,1414,1414
1997/03/07,1414,1414,1414,1414
1997/03/10,1414,1414,1414,1414
1997/03/11,1414,1414,1414,1414
1997/03/12,1414,1434,1414,1434
1997/03/13,1433,1433,1432,1432
1997/03/14,1432,1432,1432,1432
1997/03/17,1432,1432,1432,1432
1997/03/18,1432,1432,1432,1432
1997/03/19,1423,1423,1423,1423
1997/03/21,1419,1419,1419,1419
1997/03/24,1419,1419,1419,1419
1997/03/25,1419,1419,1419,1419
1997/03/26,1419,1419,1419,1419
1997/03/27,1419,1419,1419,1419
1997/03/28,1433,1472,1433,1472
1997/03/31,1472,1523,1472,1522
1997/04/01,1522,1522,1522,1522
1997/04/02,1522,1522,1519,1519
1997/04/03,1519,1519,1519,1519
1997/04/04,1519,1519,1519,1519
1997/04/07,1519,1519,1519,1519
1997/04/08,1519,1519,1519,1519
1997/04/09,1519,1519,1519,1519
1997/04/10,1519,1519,1519,1519
1997/04/11,1519,1519,1519,1519
1997/04/14,1519,1519,1519,1519
1997/04/15,1519,1519,1519,1519
1997/04/16,1519,1519,1487,1487
1997/04/17,1459,1459,1459,1459
1997/04/18,1459,1459,1459,1459
1997/04/21,1459,1459,1459,1459
1997/04/22,1459,1459,1459,1459
1997/04/23,1459,1459,1459,1459
1997/04/24,1459,1459,1459,1459
1997/04/25,1459,1459,1459,1459
1997/04/28,1459,1459,1441,1441
1997/04/30,1441,1441,1441,1441
1997/05/01,1441,1441,1424,1424
1997/05/02,1424,1460,1424,1460
1997/05/06,1460,1460,1460,1460
1997/05/07,1460,1460,1460,1460
1997/05/08,1460,1460,1460,1460
1997/05/09,1460,1460,1460,1460
1997/05/12,1460,1460,1460,1460
1997/05/13,1460,1461,1460,1461
1997/05/14,1461,1461,1461,1461
1997/05/15,1461,1461,1461,1461
1997/05/16,1461,1461,1461,1461
1997/05/19,1461,1471,1461,1471
1997/05/20,1471,1471,1471,1471
1997/05/21,1471,1471,1471,1471
1997/05/22,1471,1471,1471,1471
1997/05/23,1471,1471,1471,1471
1997/05/26,1471,1471,1471,1471
1997/05/27,1471,1471,1471,1471
1997/05/28,1471,1476,1471,1476
1997/05/29,1476,1476,1476,1476
1997/05/30,1476,1476,1476,1476
1997/06/02,1476,1476,1476,1476
1997/06/03,1476,1476,1476,1476
1997/06/04,1476,1476,1476,1476
1997/06/05,1476,1476,1476,1476
1997/06/06,1476,1476,1476,1476
1997/06/09,1476,1476,1476,1476
1997/06/10,1491,1491,1491,1491
1997/06/11,1491,1491,1491,1491
1997/06/12,1499,1499,1499,1499
1997/06/13,1499,1499,1499,1499
1997/06/16,1499,1499,1499,1499
1997/06/17,1499,1499,1499,1499
1997/06/18,1499,1499,1499,1499
1997/06/19,1499,1499,1499,1499
1997/06/20,1499,1499,1499,1499
1997/06/23,1499,1499,1499,1499
1997/06/24,1499,1499,1499,1499
1997/06/25,1499,1499,1499,1499
