1996/07/26,7017,7085,7017,7085
1996/07/29,7104,7150,7104,7150
1996/07/30,7140,7140,7068,7068
1996/07/31,7028,7028,6960,6960
1996/08/01,6900,6900,6800,6850
1996/08/02,6803,6803,6650,6650
1996/08/05,6451,6501,6450,6450
1996/08/06,6500,6525,6490,6490
1996/08/07,6529,6529,6448,6448
1996/08/08,6490,6648,6490,6648
1996/08/09,6618,6618,6497,6497
1996/08/12,6556,6556,6551,6551
1996/08/13,6585,6599,6564,6564
1996/08/14,6590,6590,6505,6516
1996/08/15,6503,6509,6501,6504
1996/08/16,6540,6574,6540,6569
1996/08/19,6559,6559,6369,6459
1996/08/20,6485,6600,6485,6600
1996/08/21,6540,6541,6517,6517
1996/08/22,6501,6530,6501,6530
1996/08/23,6519,6590,6519,6590
1996/08/26,6609,6699,6609,6699
1996/08/27,6665,6690,6665,6670
1996/08/28,6640,6725,6617,6725
1996/08/29,6795,6795,6736,6736
1996/08/30,6706,6759,6706,6759
1996/09/02,6755,6799,6755,6799
1996/09/03,6764,6800,6764,6800
1996/09/04,6835,6954,6835,6954
1996/09/05,7000,7050,7000,7023
1996/09/06,7033,7105,7033,7103
1996/09/09,7160,7210,7136,7136
1996/09/10,7149,7149,7050,7050
1996/09/11,7050,7089,6954,6954
1996/09/12,7047,7047,6989,6997
1996/09/13,7072,7072,7058,7061
1996/09/17,7110,7110,7065,7096
1996/09/18,7096,7096,7020,7043
1996/09/19,7043,7145,7043,7145
1996/09/20,7211,7211,7175,7181
1996/09/24,7185,7185,7098,7098
1996/09/25,6969,6978,6932,6977
1996/09/26,6990,7010,6990,6990
1996/09/27,7034,7072,7027,7072
1996/09/30,7150,7150,7079,7095
1996/10/01,7043,7043,6941,6941
1996/10/02,6946,6990,6946,6986
1996/10/03,6950,6950,6788,6800
1996/10/04,6828,6889,6828,6889
1996/10/07,6885,6905,6815,6815
1996/10/08,6807,6807,6734,6756
1996/10/09,6830,6956,6830,6956
1996/10/11,6985,7004,6985,6999
1996/10/14,7000,7000,6876,6880
1996/10/15,6905,6955,6905,6950
1996/10/16,6900,6900,6844,6844
1996/10/17,6870,6890,6846,6846
1996/10/18,6859,6860,6859,6860
1996/10/21,6940,6961,6899,6943
1996/10/22,6934,6934,6870,6890
1996/10/23,6873,6873,6842,6842
1996/10/24,6825,6825,6807,6825
1996/10/25,6829,6870,6829,6870
1996/10/28,7011,7011,6988,6988
1996/10/29,6997,7100,6997,7100
1996/10/30,7132,7132,7126,7126
1996/10/31,7121,7121,7054,7073
1996/11/01,7070,7070,7028,7051
1996/11/05,7041,7041,6987,6999
1996/11/06,6988,6988,6948,6948
1996/11/07,6939,6957,6912,6957
1996/11/08,6987,7050,6987,7050
1996/11/11,7028,7028,6936,6936
1996/11/12,6908,6962,6908,6962
1996/11/13,6945,6982,6945,6982
1996/11/14,7000,7001,6980,6980
1996/11/15,6933,6953,6933,6943
1996/11/18,6943,6943,6825,6844
1996/11/19,6817,6817,6644,6658
1996/11/20,6625,6790,6625,6757
1996/11/21,6751,6800,6751,6800
1996/11/22,6860,6860,6730,6730
1996/11/25,6670,6670,6530,6530
1996/11/26,6484,6484,6330,6330
1996/11/27,6337,6380,6330,6380
1996/11/28,6396,6400,6267,6267
1996/11/29,6080,6119,6067,6119
1996/12/02,6120,6169,6120,6127
1996/12/03,6200,6200,6060,6094
1996/12/04,6130,6152,6104,6152
1996/12/05,6190,6250,6190,6250
1996/12/06,6287,6365,6287,6328
1996/12/09,6300,6300,6199,6200
1996/12/10,6195,6336,6195,6336
1996/12/11,6390,6467,6390,6467
1996/12/12,6583,6583,6391,6391
1996/12/13,6406,6408,6326,6408
1996/12/16,6375,6375,6285,6285
1996/12/17,6165,6165,6085,6085
1996/12/18,5885,6057,5885,5990
1996/12/19,5990,5990,5840,5840
1996/12/20,5800,5800,5640,5722
1996/12/24,5722,5722,5631,5634
1996/12/25,5633,5699,5633,5699
1996/12/26,5563,5563,5499,5499
1996/12/27,5339,5459,5339,5459
1997/01/06,5517,5517,5517,5517
1997/01/07,5533,5630,5533,5600
1997/01/08,5430,5497,5430,5489
1997/01/09,5546,5600,5546,5566
1997/01/10,5648,5766,5648,5766
1997/01/13,5966,5966,5966,5966
1997/01/14,5985,6166,5985,6166
1997/01/16,6300,6300,6256,6261
1997/01/17,6300,6301,6230,6230
1997/01/20,6182,6283,6182,6283
1997/01/21,6283,6416,6283,6416
1997/01/22,6450,6501,6450,6501
1997/01/23,6600,6600,6600,6600
1997/01/24,6599,6599,6479,6543
1997/01/27,6419,6650,6419,6650
