1996/10/29,1295,1314,1295,1300
1996/10/30,1330,1330,1330,1330
1996/10/31,1330,1336,1330,1331
1996/11/01,1342,1342,1342,1342
1996/11/05,1343,1346,1341,1341
1996/11/06,1354,1363,1349,1349
1996/11/07,1349,1349,1349,1349
1996/11/08,1349,1350,1348,1348
1996/11/11,1348,1368,1348,1368
1996/11/12,1373,1377,1364,1364
1996/11/13,1374,1374,1370,1370
1996/11/14,1370,1383,1370,1383
1996/11/15,1383,1383,1383,1383
1996/11/18,1383,1384,1383,1384
1996/11/19,1384,1384,1384,1384
1996/11/20,1392,1392,1392,1392
1996/11/21,1392,1392,1383,1383
1996/11/22,1383,1393,1383,1393
1996/11/25,1393,1393,1393,1393
1996/11/26,1393,1393,1393,1393
1996/11/27,1393,1393,1393,1393
1996/11/28,1393,1393,1361,1376
1996/11/29,1360,1361,1351,1361
1996/12/02,1389,1389,1389,1389
1996/12/03,1389,1393,1389,1393
1996/12/04,1398,1398,1393,1393
1996/12/05,1390,1390,1390,1390
1996/12/06,1390,1390,1368,1368
1996/12/09,1380,1380,1380,1380
1996/12/10,1385,1385,1375,1375
1996/12/11,1375,1375,1375,1375
1996/12/12,1375,1380,1375,1380
1996/12/13,1380,1380,1361,1361
1996/12/16,1361,1361,1361,1361
1996/12/17,1361,1361,1354,1354
1996/12/18,1354,1364,1354,1364
1996/12/19,1364,1364,1364,1364
1996/12/20,1364,1364,1364,1364
1996/12/24,1364,1364,1364,1364
1996/12/25,1364,1364,1364,1364
1996/12/26,1364,1364,1364,1364
1996/12/27,1364,1364,1364,1364
1997/01/06,1364,1364,1364,1364
1997/01/07,1369,1369,1349,1349
1997/01/08,1349,1353,1349,1353
1997/01/09,1353,1353,1352,1352
1997/01/10,1352,1352,1352,1352
1997/01/13,1352,1352,1352,1352
1997/01/14,1352,1352,1352,1352
1997/01/16,1352,1354,1352,1354
1997/01/17,1354,1354,1354,1354
1997/01/20,1354,1354,1354,1354
1997/01/21,1354,1354,1354,1354
1997/01/22,1354,1354,1354,1354
1997/01/23,1354,1354,1354,1354
1997/01/24,1354,1361,1354,1361
1997/01/27,1361,1361,1361,1361
1997/01/28,1361,1361,1361,1361
1997/01/29,1361,1361,1361,1361
1997/01/30,1361,1361,1361,1361
1997/01/31,1361,1361,1361,1361
1997/02/03,1361,1361,1361,1361
1997/02/04,1361,1361,1361,1361
1997/02/05,1361,1361,1361,1361
1997/02/06,1354,1354,1354,1354
1997/02/07,1354,1354,1354,1354
1997/02/10,1354,1363,1354,1363
1997/02/12,1363,1373,1363,1373
1997/02/13,1373,1381,1373,1381
1997/02/14,1381,1381,1380,1380
1997/02/17,1380,1380,1380,1380
1997/02/18,1380,1380,1380,1380
1997/02/19,1380,1380,1380,1380
1997/02/20,1380,1380,1380,1380
1997/02/21,1381,1381,1380,1380
1997/02/24,1380,1380,1380,1380
1997/02/25,1380,1380,1380,1380
1997/02/26,1380,1384,1379,1384
1997/02/27,1384,1397,1384,1397
1997/02/28,1397,1397,1396,1396
1997/03/03,1405,1405,1405,1405
1997/03/04,1405,1405,1405,1405
1997/03/05,1405,1405,1404,1404
1997/03/06,1404,1404,1404,1404
1997/03/07,1407,1407,1407,1407
1997/03/10,1407,1407,1407,1407
1997/03/11,1407,1407,1407,1407
1997/03/12,1408,1408,1408,1408
1997/03/13,1409,1409,1409,1409
1997/03/14,1413,1418,1413,1418
1997/03/17,1428,1428,1428,1428
1997/03/18,1428,1428,1428,1428
1997/03/19,1429,1429,1429,1429
1997/03/21,1450,1450,1450,1450
1997/03/24,1449,1449,1449,1449
1997/03/25,1449,1449,1449,1449
1997/03/26,1449,1449,1449,1449
1997/03/27,1449,1449,1449,1449
1997/03/28,1449,1449,1449,1449
1997/03/31,1497,1497,1497,1497
1997/04/01,1497,1499,1497,1499
1997/04/02,1499,1499,1499,1499
1997/04/03,1499,1499,1499,1499
1997/04/04,1499,1499,1499,1499
1997/04/07,1499,1499,1499,1499
1997/04/08,1499,1499,1499,1499
1997/04/09,1499,1499,1499,1499
1997/04/10,1499,1499,1499,1499
1997/04/11,1499,1499,1499,1499
1997/04/14,1499,1499,1499,1499
1997/04/15,1499,1499,1499,1499
1997/04/16,1499,1499,1499,1499
1997/04/17,1499,1499,1499,1499
1997/04/18,1499,1499,1499,1499
1997/04/21,1499,1499,1499,1499
1997/04/22,1499,1499,1499,1499
1997/04/23,1499,1499,1499,1499
1997/04/24,1499,1499,1499,1499
