1996/04/25,47520,47880,47270,47270
1996/04/26,47900,47900,46510,46510
1996/04/30,45310,45310,45310,45310
1996/05/01,44110,44600,44110,44110
1996/05/02,44880,44880,44500,44610
1996/05/07,44210,44780,44210,44700
1996/05/08,44930,45510,44930,45510
1996/05/09,46710,46710,46310,46310
1996/05/10,45910,45910,45510,45510
1996/05/13,45310,45990,45310,45990
1996/05/14,46180,46590,45620,45780
1996/05/15,46080,46300,45900,46300
1996/05/16,46450,46450,46210,46210
1996/05/17,46700,46700,46430,46590
1996/05/20,46310,46470,45900,46000
1996/05/21,45400,45960,45400,45750
1996/05/22,45310,45450,44990,44990
1996/05/23,45160,45420,45010,45420
1996/05/24,45730,45790,45010,45010
1996/05/27,45350,45350,45110,45110
1996/05/28,45180,45880,45180,45600
1996/05/29,45310,45380,45280,45280
1996/05/30,44080,44080,44080,44080
1996/05/31,44200,44470,44200,44210
1996/06/03,44220,44220,43800,43800
1996/06/04,42800,43370,42800,43000
1996/06/05,43210,43270,42270,42270
1996/06/06,42190,42610,42120,42120
1996/06/07,42520,42520,42390,42400
1996/06/10,43080,43600,42940,43600
1996/06/11,44660,44660,43570,43570
1996/06/12,43090,43230,43020,43020
1996/06/13,42700,42820,42700,42710
1996/06/14,42710,42710,41520,41520
1996/06/17,41540,42420,41540,42230
1996/06/18,41850,42640,41850,42600
1996/06/19,43250,43250,42400,42400
1996/06/20,42090,42590,42090,42530
1996/06/21,42550,42780,42510,42510
1996/06/24,43240,43290,42750,42770
1996/06/25,42310,42990,42310,42990
1996/06/26,42800,43080,42800,43080
1996/06/27,42770,42870,42250,42250
1996/06/28,41820,42230,41820,42100
1996/07/01,42590,42590,42030,42030
1996/07/02,42580,42580,42070,42070
1996/07/03,41900,42400,41900,42300
1996/07/04,42410,42410,42140,42300
1996/07/05,42500,42500,42150,42260
1996/07/08,41990,42380,41990,42380
1996/07/09,42160,42440,42160,42440
1996/07/10,42840,42840,42500,42780
1996/07/11,43100,43350,42910,43350
1996/07/12,44550,44550,44550,44550
1996/07/15,45300,45300,44050,44680
1996/07/16,45000,45570,45000,45570
1996/07/17,44840,45050,44800,44800
1996/07/18,44300,44570,44000,44000
1996/07/19,43370,43710,43320,43710
1996/07/22,43400,43420,42970,42970
1996/07/23,42590,43420,42590,43380
1996/07/24,43380,43380,43280,43280
1996/07/25,42990,42990,42370,42490
1996/07/26,42540,43060,42540,42950
1996/07/29,42580,42660,42290,42290
1996/07/30,42900,42960,42700,42720
1996/07/31,42210,42410,41990,42150
1996/08/01,42220,42420,42220,42350
1996/08/02,42660,42700,42510,42600
1996/08/05,42300,42300,41400,41400
1996/08/06,41800,41800,41330,41510
1996/08/07,41690,41780,41490,41520
1996/08/08,41680,41890,41680,41890
1996/08/09,42420,42420,41990,42000
1996/08/12,42260,42310,42260,42260
1996/08/13,42700,42800,42530,42530
1996/08/14,42280,42280,41990,42060
1996/08/15,42350,42350,42090,42240
1996/08/16,42060,42080,41930,42080
1996/08/19,41660,41660,41050,41080
1996/08/20,41490,41680,41410,41450
1996/08/21,41540,41800,41540,41580
1996/08/22,41550,41700,41490,41700
1996/08/23,41790,41890,41790,41890
1996/08/26,41700,42000,41580,41860
1996/08/27,42070,42070,41850,41860
1996/08/28,41990,42330,41990,42310
1996/08/29,42040,42370,42000,42370
1996/08/30,42550,42550,42350,42370
1996/09/02,42430,42760,42430,42760
1996/09/03,42740,42910,42660,42850
1996/09/04,42670,42670,42210,42210
1996/09/05,41720,42310,41720,42140
1996/09/06,42420,42460,42240,42440
1996/09/09,42530,42530,42140,42340
1996/09/10,42340,42620,42320,42470
1996/09/11,42970,42970,42690,42690
1996/09/12,42570,42570,42290,42360
1996/09/13,42360,42510,42360,42410
1996/09/17,41590,41890,41590,41830
1996/09/18,41700,41900,41430,41500
1996/09/19,41260,41550,41260,41530
1996/09/20,41420,41420,41210,41310
1996/09/24,41500,41610,41020,41020
1996/09/25,40990,41070,40950,40990
1996/09/26,41200,41270,41200,41230
1996/09/27,40980,41380,40980,41350
1996/09/30,41380,41380,40790,40790
1996/10/01,39590,39810,39590,39810
1996/10/02,39840,40370,39840,40310
1996/10/03,40030,40360,40030,40310
1996/10/04,40000,40060,39860,40000
1996/10/07,39640,39640,39310,39530
1996/10/08,39830,39900,39570,39570
1996/10/09,39770,39920,39770,39880
1996/10/11,39420,39640,39420,39580
1996/10/14,38390,38390,38380,38380
1996/10/15,38320,38630,38320,38620
1996/10/16,38590,38830,38590,38830
1996/10/17,38880,39290,38880,39210
1996/10/18,39160,39190,39100,39110
1996/10/21,38920,39040,38820,39040
1996/10/22,39040,39040,38880,38880
1996/10/23,39000,39220,39000,39220
1996/10/24,39690,39770,39260,39260
1996/10/25,39060,39250,39040,39170
1996/10/28,39370,39480,39370,39480
1996/10/29,40000,40100,39800,39960
1996/10/30,40050,40450,40050,40450
1996/10/31,40070,40950,40070,40950
1996/11/01,40210,40500,40190,40190
1996/11/05,40360,40430,40300,40320
1996/11/06,40440,40620,40440,40610
1996/11/07,40700,40700,40280,40280
1996/11/08,40280,40450,40090,40120
1996/11/11,40010,40080,40000,40070
1996/11/12,39870,40320,39860,40320
1996/11/13,40710,40710,40420,40460
1996/11/14,40630,40790,40630,40780
1996/11/15,40740,41110,40740,40830
1996/11/18,40930,41030,40440,40440
1996/11/19,40530,40530,39590,39590
1996/11/20,39300,39350,39210,39350
1996/11/21,39600,39690,38940,38940
1996/11/22,38750,39090,38490,39090
1996/11/25,39200,39370,39200,39370
1996/11/26,39500,39580,39370,39550
1996/11/27,39670,39820,39670,39750
1996/11/28,39750,39750,39540,39620
1996/11/29,39870,39980,39870,39980
1996/12/02,39920,39990,39920,39990
1996/12/03,39840,39920,39820,39840
1996/12/04,39550,39650,39550,39640
1996/12/05,39600,39640,39430,39560
1996/12/06,39680,39680,39440,39440
1996/12/09,39460,39460,39270,39270
1996/12/10,39180,39370,39180,39340
1996/12/11,39300,39990,39300,39990
1996/12/12,39990,40030,39950,39950
1996/12/13,40330,40950,40330,40950
1996/12/16,42150,42150,41640,41640
1996/12/17,42050,42050,41920,41990
1996/12/18,41900,41910,41330,41330
1996/12/19,41340,41720,41340,41510
1996/12/20,41650,41780,41640,41640
1996/12/24,41560,41560,41350,41380
1996/12/25,41600,41600,41400,41500
1996/12/26,41640,41870,41640,41850
1996/12/27,41770,41840,41770,41820
1997/01/06,41850,42030,41850,42020
1997/01/07,41860,41860,41650,41690
1997/01/08,41690,41770,41630,41630
1997/01/09,41400,41420,41350,41420
1997/01/10,41100,41110,40860,40860
1997/01/13,41540,42060,41540,42000
1997/01/14,41880,41880,41540,41590
1997/01/16,41740,41930,41740,41900
1997/01/17,42050,42050,41540,41640
1997/01/20,41610,41900,41610,41850
1997/01/21,41750,41990,41750,41810
1997/01/22,41800,42410,41800,42410
1997/01/23,42010,42820,42010,42310
1997/01/24,42010,42660,41990,42240
1997/01/27,42330,42610,41980,41980
1997/01/28,42700,43180,42700,43180
1997/01/29,44120,44380,44120,44380
1997/01/30,46040,46080,45670,46080
1997/01/31,45710,45960,45460,45460
1997/02/03,45340,45370,44700,44710
1997/02/04,44710,45270,44710,45180
1997/02/05,45590,46380,45590,46380
1997/02/06,47130,47580,47130,47580
1997/02/07,47440,47910,47030,47910
1997/02/10,47740,48100,47740,48020
1997/02/12,48590,49030,48590,48950
1997/02/13,49700,49750,49420,49480
1997/02/14,49800,50330,49800,50330
1997/02/17,49680,49900,49130,49130
1997/02/18,49530,49630,49120,49120
1997/02/19,49560,49560,49390,49390
1997/02/20,48300,48520,48300,48520
1997/02/21,48610,49050,48610,49050
1997/02/24,49490,50030,49440,50030
1997/02/25,50030,50420,49900,50300
1997/02/26,50690,51000,50690,50940
1997/02/27,50880,51010,50790,51010
1997/02/28,51450,51540,51440,51540
1997/03/03,51990,52740,51990,52740
1997/03/04,53750,53940,53690,53940
1997/03/05,54010,54010,53910,53910
1997/03/06,53630,53630,52790,52790
1997/03/07,53900,53900,52960,53250
1997/03/10,53780,53940,53780,53790
1997/03/11,54500,54590,54500,54550
1997/03/12,54330,54790,54330,54790
1997/03/13,53590,53590,53590,53590
1997/03/14,53840,54490,53840,54490
1997/03/17,55120,55200,55100,55200
1997/03/18,55190,55220,54970,55080
1997/03/19,55080,55640,55080,55640
1997/03/21,56000,56300,56000,56300
1997/03/24,56400,56870,56400,56870
1997/03/25,56870,57990,56870,57990
1997/03/26,58020,58020,57980,57990
