1997/01/29,472,472,472,472
1997/01/30,475,475,475,475
1997/01/31,470,470,468,468
1997/02/03,481,481,481,481
1997/02/04,490,490,490,490
1997/02/05,497,499,497,499
1997/02/06,502,502,502,502
1997/02/07,517,517,517,517
1997/02/10,522,522,522,522
1997/02/12,543,543,543,543
1997/02/13,564,564,564,564
1997/02/14,558,558,558,558
1997/02/17,536,536,536,536
1997/02/18,541,541,541,541
1997/02/19,533,533,533,533
1997/02/20,522,522,522,522
1997/02/21,528,528,528,528
1997/02/24,536,536,536,536
1997/02/25,550,550,550,550
1997/02/26,547,547,547,547
1997/02/27,569,569,569,569
1997/02/28,591,591,591,591
1997/03/03,561,572,561,572
1997/03/04,586,586,586,586
1997/03/05,570,570,570,570
1997/03/06,569,569,569,569
1997/03/07,573,573,573,573
1997/03/10,575,575,575,575
1997/03/11,585,585,585,585
1997/03/12,607,607,607,607
1997/03/13,595,595,595,595
1997/03/14,605,605,605,605
1997/03/17,603,603,603,603
1997/03/18,595,595,595,595
1997/03/19,567,567,567,567
1997/03/21,582,582,582,582
1997/03/24,580,580,580,580
1997/03/25,573,573,573,573
1997/03/26,570,570,570,570
