1997/05/01,148,148,148,148
1997/05/02,148,148,148,148
1997/05/06,148,148,148,148
1997/05/07,148,148,148,148
1997/05/08,148,148,148,148
1997/05/09,148,148,148,148
1997/05/12,148,148,148,148
1997/05/13,148,148,148,148
1997/05/14,148,148,148,148
1997/05/15,148,148,148,148
1997/05/16,148,148,148,148
1997/05/19,148,148,148,148
1997/05/20,148,148,148,148
1997/05/21,148,148,148,148
1997/05/22,148,148,148,148
1997/05/23,148,148,148,148
1997/05/26,148,148,148,148
1997/05/27,148,148,148,148
1997/05/28,148,148,148,148
1997/05/29,148,148,148,148
1997/05/30,148,148,148,148
1997/06/02,148,148,148,148
1997/06/03,148,148,148,148
1997/06/04,148,148,148,148
1997/06/05,148,148,148,148
1997/06/06,148,148,148,148
1997/06/09,148,148,148,148
1997/06/10,148,148,148,148
1997/06/11,148,148,148,148
1997/06/12,148,148,148,148
1997/06/13,148,148,148,148
1997/06/16,148,148,148,148
1997/06/17,148,148,148,148
1997/06/18,148,148,148,148
1997/06/19,148,148,148,148
1997/06/20,148,148,148,148
1997/06/23,148,148,148,148
1997/06/24,148,148,148,148
1997/06/25,148,148,148,148
1997/06/26,148,148,148,148
1997/06/27,148,148,148,148
1997/06/30,148,148,148,148
1997/07/01,148,148,148,148
1997/07/02,148,148,148,148
1997/07/03,148,148,148,148
1997/07/04,148,148,148,148
1997/07/07,148,148,148,148
1997/07/08,148,148,148,148
1997/07/09,148,148,148,148
1997/07/10,148,148,148,148
1997/07/11,148,148,148,148
1997/07/14,148,148,148,148
1997/07/15,148,148,148,148
1997/07/16,148,148,148,148
1997/07/17,148,148,148,148
1997/07/18,148,148,148,148
1997/07/22,148,148,148,148
1997/07/23,148,148,148,148
1997/07/24,148,148,148,148
1997/07/25,148,148,148,148
1997/07/28,148,148,148,148
1997/07/29,148,148,148,148
1997/07/30,148,148,148,148
1997/07/31,148,148,148,148
1997/08/01,148,148,148,148
1997/08/04,148,148,148,148
1997/08/05,148,148,148,148
1997/08/06,148,148,148,148
1997/08/07,148,148,148,148
1997/08/08,148,148,148,148
1997/08/11,148,148,148,148
1997/08/12,148,148,148,148
1997/08/13,148,148,148,148
1997/08/14,148,148,148,148
1997/08/15,148,148,148,148
1997/08/18,148,148,148,148
1997/08/19,148,148,148,148
1997/08/20,148,148,148,148
1997/08/21,148,148,148,148
1997/08/22,148,148,148,148
1997/08/25,148,148,148,148
1997/08/26,148,148,148,148
1997/08/27,148,148,148,148
1997/08/28,148,148,148,148
1997/08/29,148,148,148,148
1997/09/01,148,148,148,148
1997/09/02,148,148,148,148
1997/09/03,148,148,148,148
1997/09/04,148,148,148,148
1997/09/05,148,148,148,148
1997/09/08,148,148,148,148
1997/09/10,148,148,148,148
1997/09/11,148,148,148,148
1997/09/12,148,148,148,148
1997/09/16,148,148,148,148
1997/09/17,148,148,148,148
1997/09/18,148,148,148,148
1997/09/19,148,148,148,148
1997/09/22,148,148,148,148
1997/09/24,148,148,148,148
1997/09/25,148,148,148,148
1997/09/26,148,148,148,148
1997/09/29,148,148,148,148
1997/09/30,148,148,148,148
1997/10/01,148,148,148,148
1997/10/02,148,148,148,148
1997/10/03,148,148,148,148
1997/10/06,148,148,148,148
1997/10/07,148,148,148,148
1997/10/08,148,148,148,148
1997/10/09,148,148,148,148
1997/10/13,148,148,148,148
1997/10/14,148,148,148,148
1997/10/15,148,148,148,148
1997/10/16,148,148,148,148
1997/10/17,148,148,148,148
1997/10/20,148,148,148,148
1997/10/21,148,148,148,148
1997/10/22,148,148,148,148
1997/10/23,148,148,148,148
1997/10/24,148,148,148,148
1997/10/27,148,148,148,148
1997/10/28,148,148,148,148
