1997/02/25,149.8,151.6,149.8,151.6
1997/02/26,151.4,152.9,151.4,152.7
1997/02/27,152.3,152.3,148.9,149.6
1997/02/28,149.6,150.2,149,150.2
1997/03/03,150.6,152.8,150.6,152.8
1997/03/04,152.9,154,152.9,153.6
1997/03/05,152.5,153.8,152.1,152.1
1997/03/06,151.1,152.5,151.1,151.3
1997/03/07,151.5,152.8,151.5,152.4
1997/03/10,153.3,154.5,153.3,154
1997/03/11,154.9,155,154,154
1997/03/12,154.4,156.4,154.4,156.4
1997/03/13,154.9,155.2,154.7,155.1
1997/03/14,156.6,156.6,155.4,155.6
1997/03/17,155.5,156.7,155.5,156.1
1997/03/18,155.9,155.9,153.8,153.8
1997/03/19,152.9,154.7,152.9,154.5
1997/03/21,154.5,154.6,152.6,152.6
1997/03/24,152.4,152.4,152,152.1
1997/03/25,152,152.8,151,152.8
1997/03/26,152.9,152.9,151.5,151.5
1997/03/27,151.6,151.6,148.8,148.8
1997/03/28,148.6,150,148.6,149.5
1997/03/31,148.9,150.3,148.9,150.3
1997/04/01,149.9,149.9,148.3,148.3
1997/04/02,147,147,146.3,146.3
1997/04/03,146.2,146.3,145.1,145.1
1997/04/04,144.9,145.3,144.9,145.2
1997/04/07,146.3,146.4,144,144
1997/04/08,145,145.3,143.8,145.2
1997/04/09,145.8,146.2,144.2,144.2
1997/04/10,144.6,146.7,144.6,146.5
1997/04/11,145.9,146.1,145.3,145.3
1997/04/14,144.1,144.2,142.8,142.8
1997/04/15,141.8,142.5,141.2,141.2
1997/04/16,140.2,140.2,138.2,138.2
1997/04/17,136.7,136.7,134.9,134.9
1997/04/18,134,135,134,134.4
1997/04/21,133.5,135,133.5,134.1
1997/04/22,133.6,135.5,133.4,135.5
1997/04/23,137.2,137.2,133.9,133.9
1997/04/24,133.3,135.7,133.3,135
1997/04/25,135.1,137,135.1,135.6
1997/04/28,137.9,138.5,137.7,137.9
1997/04/30,137.3,137.3,135.9,137
1997/05/01,137,138.8,137,138.7
1997/05/02,138,139.4,138,139.2
1997/05/06,140.4,140.4,138.3,138.3
1997/05/07,137,138,135.8,135.8
1997/05/08,135.7,138.1,135.7,137.8
1997/05/09,136.1,137.9,136.1,137
1997/05/12,134.4,136.9,134.4,136.9
1997/05/13,138.5,138.5,137.6,137.6
1997/05/14,137.8,142.6,137.8,142.2
1997/05/15,142.4,142.9,141.5,141.5
1997/05/16,143.9,145.2,142.9,142.9
1997/05/19,143.4,143.4,141.4,141.4
1997/05/20,141.5,141.5,134.4,134.4
1997/05/21,136.1,136.1,133.1,133.1
1997/05/22,133.7,133.7,132.8,133.2
1997/05/23,134.1,134.1,132.9,133.7
1997/05/26,134.9,135.9,134.9,135.7
1997/05/27,139.2,139.2,138.2,138.9
1997/05/28,138.9,138.9,137.2,137.2
1997/05/29,136.8,139,136.7,138.9
1997/05/30,139,139,137.8,138.1
1997/06/02,138.6,138.6,137.9,138.4
1997/06/03,139.1,139.1,138.1,138.6
1997/06/04,138.1,138.1,137,137.5
1997/06/05,137.4,137.4,137,137
1997/06/06,136.2,136.2,135.1,135.1
1997/06/09,134.4,136.4,134,136.4
1997/06/10,134.7,135.5,134.7,135.5
1997/06/11,134.5,134.5,133.1,133.3
1997/06/12,133.3,134.2,133,133.4
1997/06/13,133.4,134,133.2,133.2
1997/06/16,133.3,133.3,131.9,131.9
1997/06/17,131.6,131.7,131.6,131.7
1997/06/18,131.1,131.3,129.9,129.9
1997/06/19,129.5,129.5,127.7,127.8
1997/06/20,128,128,125.7,127.2
1997/06/23,126.9,127.4,126.7,127
1997/06/24,126.3,126.3,122,122
1997/06/25,121.6,121.6,116.6,119
1997/06/26,116.4,117.4,115.1,115.1
1997/06/27,111.9,114.8,111.9,114.8
1997/06/30,114.2,114.4,113.8,114.4
1997/07/01,113.4,116.5,113.4,116.1
1997/07/02,114.5,114.5,110.4,110.4
1997/07/03,108.3,110,108.3,108.4
1997/07/04,107.6,107.6,106.6,106.6
1997/07/07,104.8,108.3,104.8,108.3
1997/07/08,107.6,107.9,107.4,107.9
1997/07/09,109.3,109.4,107.4,107.4
1997/07/10,108,108,105,105.6
1997/07/11,108,111.5,107.6,110.7
1997/07/14,111.3,111.3,109.4,110
1997/07/15,110.9,110.9,109.8,110.5
1997/07/16,112,112,110.1,110.1
1997/07/17,110.1,110.1,108.2,108.2
1997/07/18,107.7,108,104.9,105.4
1997/07/22,104.1,105.3,104.1,104.9
1997/07/23,104.9,104.9,104.3,104.3
1997/07/24,104.9,107.9,104.9,107.9
1997/07/25,107.9,110.9,107.9,110
1997/07/28,112.9,114.9,112,114.9
1997/07/29,114.3,115.8,112.9,115.8
1997/07/30,116.9,117,115.7,117
1997/07/31,115.6,115.6,114.7,114.7
1997/08/01,115.6,118,115.6,118
1997/08/04,115.3,115.3,113,113
1997/08/05,111.9,111.9,110,110.5
1997/08/06,111.1,111.1,109.7,109.7
1997/08/07,109.1,112.3,109.1,112.3
1997/08/08,111.1,112,110.5,112
1997/08/11,110.2,110.7,108.9,108.9
1997/08/12,109.1,111.6,109.1,110.9
1997/08/13,110.9,110.9,108.9,108.9
1997/08/14,107.9,108.9,107.8,108.5
1997/08/15,108.5,108.5,108.2,108.5
1997/08/18,108.1,108.2,108,108
1997/08/19,107.5,107.6,105.7,105.7
1997/08/20,105.1,106.5,105.1,105.6
1997/08/21,105.2,108.1,105.2,106.9
1997/08/22,105.9,107.2,105.8,106.9
1997/08/25,110.8,110.8,110.6,110.6
