1997/06/26,171.7,173,171.7,172.1
1997/06/27,173,173.6,172.2,172.2
1997/06/30,172.7,175,172.7,175
1997/07/01,173.5,174.5,173.5,174.5
1997/07/02,174.1,174.7,174,174.5
1997/07/03,176,176,174.7,175.7
1997/07/04,175.4,176.3,175.4,176.3
1997/07/07,176.6,177.2,176.1,177.2
1997/07/08,176.7,177,176.5,176.5
1997/07/09,177.5,178,177.5,178
1997/07/10,178,178,176,176
1997/07/11,176.5,176.5,175.5,175.5
1997/07/14,175.3,175.4,175.3,175.3
1997/07/15,176.3,176.3,175.3,175.9
1997/07/16,176.3,176.3,175.6,176
1997/07/17,175.5,176,174.9,174.9
1997/07/18,175.3,175.3,174.8,174.8
1997/07/22,174.9,174.9,173.7,173.7
1997/07/23,173.7,174,173.6,173.6
1997/07/24,173.6,174.6,173.6,174.6
1997/07/25,174.5,174.8,174.2,174.8
1997/07/28,175.4,175.9,174.1,174.1
1997/07/29,175.3,175.5,174.3,174.3
1997/07/30,176.3,176.4,175.5,176.4
1997/07/31,177.5,178,177.5,178
1997/08/01,177.3,177.3,176.9,177
1997/08/04,175.9,176.5,175.8,175.9
1997/08/05,175.6,175.6,174.7,175.5
1997/08/06,174.7,175.3,174.5,174.7
1997/08/07,175,175.2,174.5,175.2
1997/08/08,175.5,175.5,174.5,175.5
1997/08/11,175,175,174.1,174.1
1997/08/12,174.1,174.9,174,174.9
1997/08/13,175.4,175.5,175.2,175.2
1997/08/14,174.7,174.7,174,174
1997/08/15,174.1,174.9,174.1,174.9
1997/08/18,174.3,175,174.3,174.7
1997/08/19,175,175.9,175,175.8
1997/08/20,176.2,176.2,175,175
1997/08/21,175,175.1,175,175.1
1997/08/22,175.2,175.2,173.6,173.6
1997/08/25,173.1,173.9,173,173.3
1997/08/26,173.9,175.3,173.9,175.3
1997/08/27,175.3,175.3,174.1,174.1
1997/08/28,174.4,174.9,174.4,174.8
1997/08/29,175,175,174.3,174.5
1997/09/01,175,175.1,174.3,174.3
1997/09/02,174.1,175.1,174.1,174.7
1997/09/03,174.9,174.9,174,174.5
1997/09/04,174,174.1,173.9,174.1
1997/09/05,173.9,174.5,173.4,174.5
1997/09/08,174.6,174.7,174,174
1997/09/09,173.6,173.9,173.4,173.4
1997/09/10,173.4,174.1,173.4,173.9
1997/09/11,174.2,174.2,173.5,173.5
1997/09/12,173.1,173.5,173.1,173.1
1997/09/16,173.1,173.9,173.1,173.5
1997/09/17,173.4,174,173.4,174
1997/09/18,173.9,173.9,173.1,173.1
1997/09/19,173.9,175.3,173.5,175.3
1997/09/22,175.9,176.3,175.7,175.7
1997/09/24,175.7,175.7,174.5,175.3
1997/09/25,174.5,174.5,174.1,174.1
1997/09/26,173.7,174.3,173.7,174.3
1997/09/29,174.1,174.9,174.1,174.9
1997/09/30,174.6,174.6,172.7,172.7
1997/10/01,171.9,172.5,171.9,172.5
1997/10/02,171.2,172.5,171.2,172.5
1997/10/03,172.8,172.8,172.4,172.5
1997/10/06,172,173,172,173
1997/10/07,172.5,172.9,171.5,171.5
1997/10/08,171.6,171.7,171.5,171.5
1997/10/09,171.4,171.4,170.1,170.1
1997/10/13,169.5,169.5,169,169.2
1997/10/14,168.9,169,167.5,167.5
1997/10/15,167.2,167.2,165.2,165.2
1997/10/16,164.3,164.9,164.3,164.9
1997/10/17,164.6,166.1,164.6,165.8
1997/10/20,166.1,166.4,165.9,165.9
1997/10/21,165.9,166.9,165.8,165.8
1997/10/22,164.9,164.9,163.9,163.9
1997/10/23,163.3,163.3,162.1,162.1
1997/10/24,160.9,160.9,159.9,159.9
1997/10/27,156.6,156.6,155,155.1
1997/10/28,156.3,156.3,156.1,156.3
1997/10/29,156.9,157.5,156.9,157
1997/10/30,156.7,156.7,154,154
1997/10/31,153.6,153.9,153.3,153.4
1997/11/04,154.6,157.9,154.6,157.9
1997/11/05,158.8,159,158.7,158.7
1997/11/06,159.3,159.3,156.1,156.1
1997/11/07,155.7,156.7,155.2,155.2
1997/11/10,155.2,155.2,155,155
1997/11/11,156,156,155.2,155.9
1997/11/12,157.2,158,157,157
1997/11/13,158.5,158.6,158.3,158.3
1997/11/14,158.2,158.2,157.1,157.1
1997/11/17,157.7,157.7,157.1,157.1
1997/11/18,157.1,158.3,155.7,158.3
1997/11/19,157.6,158.5,157.6,157.9
1997/11/20,157.1,158.3,156.5,158.3
1997/11/21,159.3,161.8,158.9,161.8
1997/11/25,160.8,163,160.8,162.9
1997/11/26,162.9,163.9,162.8,163.9
1997/11/27,164,164.9,163.3,163.3
1997/11/28,163.3,163.3,163,163
1997/12/01,162.6,162.6,161.7,161.7
1997/12/02,162.2,163.7,162.2,162.7
1997/12/03,162.1,162.1,161.9,161.9
1997/12/04,161.9,161.9,161.7,161.9
1997/12/05,161.9,161.9,161.7,161.9
1997/12/08,161.9,163.3,161.9,163.3
1997/12/09,167.7,168.1,167.5,167.7
1997/12/10,167.7,174.3,167.5,174.3
1997/12/11,174.2,174.2,173.2,173.6
1997/12/12,173.1,173.2,173.1,173.2
1997/12/15,173.4,174.9,173.4,174.7
1997/12/16,174.2,174.3,172.9,172.9
1997/12/17,172.9,172.9,169,169
1997/12/18,168.9,168.9,166.9,166.9
