1996/09/26,1290,1290,1290,1290
1996/09/27,1293,1293,1293,1293
1996/09/30,1293,1293,1293,1293
1996/10/01,1288,1288,1288,1288
1996/10/02,1288,1288,1288,1288
1996/10/03,1288,1288,1288,1288
1996/10/04,1288,1288,1288,1288
1996/10/07,1288,1288,1288,1288
1996/10/08,1288,1288,1288,1288
1996/10/09,1288,1288,1288,1288
1996/10/11,1288,1288,1288,1288
1996/10/14,1288,1288,1254,1254
1996/10/15,1265,1265,1265,1265
1996/10/16,1265,1265,1265,1265
1996/10/17,1265,1275,1265,1275
1996/10/18,1275,1275,1275,1275
1996/10/21,1275,1275,1275,1275
1996/10/22,1275,1290,1275,1290
1996/10/23,1291,1291,1291,1291
1996/10/24,1292,1298,1292,1298
1996/10/25,1303,1303,1295,1295
1996/10/28,1295,1295,1295,1295
1996/10/29,1295,1336,1295,1322
1996/10/30,1322,1322,1322,1322
1996/10/31,1322,1336,1321,1321
1996/11/01,1332,1332,1332,1332
1996/11/05,1338,1373,1338,1368
1996/11/06,1368,1379,1358,1358
1996/11/07,1358,1358,1358,1358
1996/11/08,1358,1370,1358,1368
1996/11/11,1368,1368,1368,1368
1996/11/12,1377,1381,1364,1364
1996/11/13,1374,1374,1370,1370
1996/11/14,1370,1388,1370,1388
1996/11/15,1388,1388,1388,1388
1996/11/18,1388,1388,1388,1388
1996/11/19,1388,1388,1388,1388
1996/11/20,1392,1392,1392,1392
1996/11/21,1392,1392,1383,1383
1996/11/22,1383,1402,1383,1402
1996/11/25,1402,1408,1402,1408
1996/11/26,1408,1408,1408,1408
1996/11/27,1408,1408,1408,1408
1996/11/28,1408,1408,1378,1378
1996/11/29,1355,1356,1346,1356
1996/12/02,1389,1389,1389,1389
1996/12/03,1389,1400,1389,1400
1996/12/04,1405,1405,1400,1400
1996/12/05,1397,1397,1397,1397
1996/12/06,1397,1397,1358,1358
1996/12/09,1370,1370,1370,1370
1996/12/10,1380,1380,1360,1360
1996/12/11,1360,1360,1360,1360
1996/12/12,1360,1365,1360,1365
1996/12/13,1365,1365,1365,1365
1996/12/16,1365,1365,1365,1365
1996/12/17,1365,1365,1365,1365
1996/12/18,1365,1370,1365,1370
1996/12/19,1370,1370,1370,1370
1996/12/20,1370,1370,1370,1370
1996/12/24,1370,1370,1370,1370
1996/12/25,1370,1370,1370,1370
1996/12/26,1370,1370,1370,1370
1996/12/27,1370,1370,1370,1370
1997/01/06,1370,1370,1370,1370
1997/01/07,1376,1376,1356,1356
1997/01/08,1356,1360,1356,1360
1997/01/09,1360,1360,1360,1360
1997/01/10,1360,1360,1360,1360
1997/01/13,1360,1360,1360,1360
1997/01/14,1360,1360,1360,1360
1997/01/16,1360,1360,1358,1358
1997/01/17,1358,1358,1358,1358
1997/01/20,1358,1358,1358,1358
1997/01/21,1358,1358,1358,1358
1997/01/22,1358,1358,1358,1358
1997/01/23,1358,1358,1358,1358
1997/01/24,1358,1358,1358,1358
1997/01/27,1358,1358,1358,1358
1997/01/28,1358,1358,1358,1358
1997/01/29,1358,1358,1358,1358
1997/01/30,1358,1358,1358,1358
1997/01/31,1358,1358,1358,1358
1997/02/03,1358,1358,1358,1358
1997/02/04,1358,1358,1358,1358
1997/02/05,1358,1358,1358,1358
1997/02/06,1351,1351,1351,1351
1997/02/07,1351,1351,1351,1351
1997/02/10,1351,1360,1351,1360
1997/02/12,1360,1360,1360,1360
1997/02/13,1360,1368,1360,1368
1997/02/14,1369,1369,1368,1368
1997/02/17,1368,1368,1368,1368
1997/02/18,1368,1368,1368,1368
1997/02/19,1368,1368,1368,1368
1997/02/20,1368,1368,1368,1368
1997/02/21,1368,1368,1368,1368
1997/02/24,1368,1368,1368,1368
1997/02/25,1368,1368,1368,1368
1997/02/26,1368,1373,1368,1373
1997/02/27,1373,1386,1373,1386
1997/02/28,1386,1386,1386,1386
1997/03/03,1386,1386,1386,1386
1997/03/04,1386,1386,1386,1386
1997/03/05,1386,1386,1386,1386
1997/03/06,1386,1386,1386,1386
1997/03/07,1389,1389,1389,1389
1997/03/10,1389,1389,1389,1389
1997/03/11,1389,1389,1389,1389
1997/03/12,1389,1389,1389,1389
1997/03/13,1389,1389,1389,1389
1997/03/14,1389,1394,1389,1394
1997/03/17,1394,1394,1394,1394
1997/03/18,1394,1394,1394,1394
1997/03/19,1394,1394,1394,1394
1997/03/21,1394,1394,1394,1394
1997/03/24,1394,1394,1394,1394
1997/03/25,1394,1394,1394,1394
1997/03/26,1394,1400,1394,1400
