1997/01/29,11390,11480,11390,11400
1997/01/30,11310,11570,11310,11440
1997/01/31,11340,11600,11340,11560
1997/02/03,11620,11620,11530,11530
1997/02/04,11430,11570,11430,11570
1997/02/05,11580,11630,11580,11590
1997/02/06,11640,11660,11600,11610
1997/02/07,11650,11760,11600,11610
1997/02/10,11780,11780,11750,11770
1997/02/12,11810,11830,11540,11540
1997/02/13,11590,11690,11590,11610
1997/02/14,11420,11570,11420,11500
1997/02/17,11480,11480,11160,11160
1997/02/18,11190,11250,11080,11160
1997/02/19,11300,11300,11140,11290
1997/02/20,11330,11410,11310,11360
1997/02/21,11400,11490,11400,11410
1997/02/24,11500,11500,11430,11460
1997/02/25,11370,11610,11370,11610
1997/02/26,11680,11790,11680,11710
1997/02/27,11610,11740,11610,11650
1997/02/28,11650,11650,11500,11540
1997/03/03,11530,11570,11440,11450
1997/03/04,11450,11450,11440,11440
1997/03/05,11540,11690,11540,11610
1997/03/06,11610,11900,11610,11900
1997/03/07,11840,11840,11740,11740
1997/03/10,11700,11860,11700,11800
1997/03/11,11870,12070,11870,11990
1997/03/12,11990,11990,11840,11840
1997/03/13,11920,11920,11770,11870
1997/03/14,11930,12060,11930,12050
1997/03/17,12080,12080,11930,11930
1997/03/18,11830,11940,11830,11940
1997/03/19,11880,12030,11880,12030
1997/03/21,12090,12090,11990,11990
1997/03/24,11980,11980,11800,11850
1997/03/25,11910,12110,11910,12110
1997/03/26,12190,12390,12160,12160
1997/03/27,12130,12270,12130,12270
1997/03/28,12340,12340,12230,12240
1997/03/31,12240,12240,12170,12230
1997/04/01,12200,12200,12060,12150
1997/04/02,12140,12350,12140,12340
1997/04/03,12340,12340,12200,12200
1997/04/04,12240,12270,12240,12270
1997/04/07,12270,12280,12190,12280
1997/04/08,12280,12280,12160,12160
1997/04/09,12160,12160,12120,12150
1997/04/10,12150,12150,12140,12140
1997/04/11,12150,12170,12150,12170
1997/04/14,12170,12220,12170,12220
1997/04/15,12220,12250,12220,12220
1997/04/16,12220,12220,11870,11870
1997/04/17,11880,11880,11880,11880
1997/04/18,11960,11960,11910,11920
1997/04/21,11900,12060,11820,11820
1997/04/22,11820,11820,11720,11720
1997/04/23,11690,11700,11650,11650
1997/04/24,11660,11820,11660,11820
1997/04/25,11820,11820,11680,11680
1997/04/28,11860,11860,11840,11840
1997/04/30,11840,11840,11830,11830
1997/05/01,11880,11970,11880,11970
1997/05/02,11970,11970,11960,11960
1997/05/06,11960,11960,11960,11960
1997/05/07,11880,11880,11730,11730
1997/05/08,11670,11670,11600,11620
1997/05/09,11620,11620,11540,11540
1997/05/12,11540,11540,11350,11350
1997/05/13,11350,11350,11250,11250
1997/05/14,11130,11200,11130,11200
1997/05/15,11200,11200,10910,10910
1997/05/16,11110,11110,11080,11080
1997/05/19,11080,11100,11080,11100
1997/05/20,11090,11140,10820,10820
1997/05/21,10980,10980,10980,10980
1997/05/22,10960,10970,10910,10910
1997/05/23,11020,11020,10920,10940
1997/05/26,10940,11000,10940,11000
1997/05/27,11190,11190,11060,11070
1997/05/28,11070,11310,11070,11240
1997/05/29,11240,11540,11240,11540
1997/05/30,11540,11600,11540,11590
1997/06/02,11590,11590,11590,11590
1997/06/03,11590,11590,11590,11590
1997/06/04,11590,11590,11590,11590
1997/06/05,11590,11600,11590,11600
1997/06/06,11600,11600,11600,11600
1997/06/09,11600,11600,11600,11600
1997/06/10,11600,11600,11600,11600
1997/06/11,11600,11600,11570,11570
1997/06/12,11570,11570,11570,11570
1997/06/13,11570,11570,11570,11570
1997/06/16,11570,11570,11560,11560
1997/06/17,11560,11560,11560,11560
1997/06/18,11560,11560,11480,11500
1997/06/19,11500,11500,11310,11310
1997/06/20,11310,11310,11310,11310
1997/06/23,11310,11310,11220,11220
1997/06/24,11200,11200,11120,11120
1997/06/25,11120,11170,11120,11170
1997/06/26,11200,11200,11050,11050
1997/06/27,11050,11050,11050,11050
1997/06/30,11050,11050,11000,11000
1997/07/01,11000,11000,10650,10650
1997/07/02,10300,10300,10300,10300
1997/07/03,10300,10300,10300,10300
1997/07/04,10300,10300,10150,10150
1997/07/07,10150,10150,10130,10130
1997/07/08,10130,10130,10130,10130
1997/07/09,10130,10130,10130,10130
1997/07/10,10130,10130,10130,10130
1997/07/11,10130,10130,10130,10130
1997/07/14,10130,10130,9780,9780
1997/07/15,9780,9780,9760,9760
1997/07/16,9760,9760,9760,9760
1997/07/17,9650,9650,9650,9650
1997/07/18,9650,9650,9590,9590
1997/07/22,9590,9590,9590,9590
1997/07/23,9590,9590,9590,9590
1997/07/24,9590,9590,9590,9590
1997/07/25,9590,9590,9590,9590
1997/07/28,9590,9590,9590,9590
