1997/06/26,1408,1408,1408,1408
1997/06/27,1408,1408,1408,1408
1997/06/30,1408,1408,1408,1408
1997/07/01,1408,1435,1408,1435
1997/07/02,1435,1435,1435,1435
1997/07/03,1435,1436,1435,1436
1997/07/04,1436,1447,1436,1447
1997/07/07,1461,1467,1461,1467
1997/07/08,1483,1491,1483,1491
1997/07/09,1491,1491,1491,1491
1997/07/10,1491,1491,1487,1487
1997/07/11,1480,1480,1480,1480
1997/07/14,1480,1480,1473,1473
1997/07/15,1473,1473,1473,1473
1997/07/16,1473,1486,1473,1486
1997/07/17,1491,1491,1491,1491
1997/07/18,1491,1494,1491,1494
1997/07/22,1494,1494,1494,1494
1997/07/23,1497,1497,1497,1497
1997/07/24,1497,1497,1497,1497
1997/07/25,1497,1497,1497,1497
1997/07/28,1497,1497,1497,1497
1997/07/29,1505,1505,1505,1505
1997/07/30,1505,1505,1505,1505
1997/07/31,1505,1505,1505,1505
1997/08/01,1505,1505,1500,1500
1997/08/04,1500,1500,1500,1500
1997/08/05,1501,1501,1501,1501
1997/08/06,1501,1501,1501,1501
1997/08/07,1501,1501,1491,1491
1997/08/08,1491,1491,1491,1491
1997/08/11,1491,1491,1469,1469
1997/08/12,1469,1483,1469,1483
1997/08/13,1483,1483,1483,1483
1997/08/14,1483,1483,1483,1483
1997/08/15,1483,1483,1483,1483
1997/08/18,1483,1488,1483,1488
1997/08/19,1488,1488,1488,1488
1997/08/20,1488,1488,1488,1488
1997/08/21,1488,1488,1488,1488
1997/08/22,1488,1488,1488,1488
1997/08/25,1488,1488,1488,1488
1997/08/26,1488,1488,1480,1480
1997/08/27,1463,1463,1463,1463
1997/08/28,1481,1481,1481,1481
1997/08/29,1481,1481,1473,1473
1997/09/01,1473,1473,1473,1473
1997/09/02,1473,1473,1473,1473
1997/09/03,1473,1473,1465,1465
1997/09/04,1465,1465,1465,1465
1997/09/05,1465,1465,1457,1457
1997/09/08,1457,1469,1457,1469
1997/09/09,1474,1478,1474,1478
1997/09/10,1483,1483,1483,1483
1997/09/11,1483,1483,1479,1479
1997/09/12,1472,1472,1456,1456
1997/09/16,1451,1451,1451,1451
1997/09/17,1451,1451,1451,1451
1997/09/18,1451,1451,1451,1451
1997/09/19,1454,1454,1447,1447
1997/09/22,1447,1447,1447,1447
1997/09/24,1447,1447,1441,1441
1997/09/25,1438,1438,1432,1432
1997/09/26,1432,1432,1432,1432
1997/09/29,1432,1432,1432,1432
1997/09/30,1432,1432,1420,1420
1997/10/01,1420,1420,1410,1410
1997/10/02,1410,1410,1398,1398
1997/10/03,1398,1400,1398,1399
1997/10/06,1399,1399,1395,1395
1997/10/07,1395,1395,1375,1375
1997/10/08,1365,1365,1365,1365
1997/10/09,1365,1365,1365,1365
1997/10/13,1365,1365,1365,1365
1997/10/14,1347,1348,1347,1348
1997/10/15,1349,1361,1349,1361
1997/10/16,1348,1348,1348,1348
1997/10/17,1348,1350,1348,1350
1997/10/20,1350,1350,1350,1350
1997/10/21,1350,1350,1345,1345
1997/10/22,1345,1345,1345,1345
1997/10/23,1345,1345,1345,1345
1997/10/24,1345,1348,1345,1348
1997/10/27,1348,1348,1348,1348
1997/10/28,1348,1348,1348,1348
1997/10/29,1348,1348,1344,1344
1997/10/30,1344,1344,1344,1344
1997/10/31,1344,1344,1332,1332
1997/11/04,1332,1332,1332,1332
1997/11/05,1332,1332,1332,1332
1997/11/06,1332,1332,1332,1332
1997/11/07,1332,1332,1332,1332
1997/11/10,1332,1332,1332,1332
1997/11/11,1332,1332,1325,1325
1997/11/12,1325,1325,1325,1325
1997/11/13,1325,1325,1325,1325
1997/11/14,1325,1325,1325,1325
1997/11/17,1325,1325,1325,1325
1997/11/18,1325,1331,1325,1331
1997/11/19,1331,1331,1325,1325
1997/11/20,1325,1325,1320,1320
1997/11/21,1320,1320,1320,1320
1997/11/25,1320,1320,1320,1320
1997/11/26,1320,1320,1320,1320
1997/11/27,1320,1320,1320,1320
1997/11/28,1320,1320,1298,1298
1997/12/01,1298,1298,1298,1298
1997/12/02,1298,1298,1285,1285
1997/12/03,1285,1285,1278,1278
1997/12/04,1278,1278,1278,1278
1997/12/05,1278,1278,1267,1267
1997/12/08,1267,1267,1259,1259
1997/12/09,1259,1259,1259,1259
1997/12/10,1259,1259,1259,1259
1997/12/11,1259,1259,1251,1251
1997/12/12,1251,1251,1251,1251
1997/12/15,1251,1251,1251,1251
1997/12/16,1251,1251,1246,1246
1997/12/17,1246,1246,1243,1243
1997/12/18,1243,1243,1235,1235
