1997/01/29,1338,1338,1322,1322
1997/01/30,1338,1345,1338,1345
1997/01/31,1364,1364,1364,1364
1997/02/03,1341,1341,1341,1341
1997/02/04,1349,1349,1340,1340
1997/02/05,1352,1358,1352,1358
1997/02/06,1359,1359,1359,1359
1997/02/07,1359,1368,1359,1368
1997/02/10,1368,1377,1368,1377
1997/02/12,1377,1384,1377,1384
1997/02/13,1384,1384,1384,1384
1997/02/14,1384,1384,1383,1383
1997/02/17,1359,1359,1359,1359
1997/02/18,1377,1377,1377,1377
1997/02/19,1377,1377,1377,1377
1997/02/20,1377,1377,1377,1377
1997/02/21,1378,1378,1377,1377
1997/02/24,1377,1377,1377,1377
1997/02/25,1377,1377,1377,1377
1997/02/26,1377,1381,1376,1381
1997/02/27,1381,1398,1381,1398
1997/02/28,1399,1404,1399,1404
1997/03/03,1413,1413,1407,1407
1997/03/04,1407,1407,1399,1399
1997/03/05,1399,1399,1398,1398
1997/03/06,1398,1415,1398,1400
1997/03/07,1403,1403,1403,1403
1997/03/10,1403,1403,1403,1403
1997/03/11,1403,1403,1403,1403
1997/03/12,1404,1404,1404,1404
1997/03/13,1405,1405,1405,1405
1997/03/14,1409,1412,1407,1412
1997/03/17,1422,1422,1407,1407
1997/03/18,1411,1419,1411,1419
1997/03/19,1420,1420,1420,1420
1997/03/21,1441,1441,1410,1410
1997/03/24,1409,1409,1400,1400
1997/03/25,1400,1405,1400,1405
1997/03/26,1409,1409,1409,1409
1997/03/27,1409,1409,1407,1407
1997/03/28,1414,1414,1414,1414
1997/03/31,1462,1462,1428,1428
1997/04/01,1428,1430,1428,1430
1997/04/02,1420,1420,1420,1420
1997/04/03,1420,1420,1416,1416
1997/04/04,1416,1416,1416,1416
1997/04/07,1416,1416,1416,1416
1997/04/08,1416,1416,1416,1416
1997/04/09,1416,1416,1416,1416
1997/04/10,1416,1416,1416,1416
1997/04/11,1416,1416,1397,1397
1997/04/14,1397,1397,1397,1397
1997/04/15,1397,1397,1397,1397
1997/04/16,1397,1397,1397,1397
1997/04/17,1397,1397,1397,1397
1997/04/18,1397,1397,1397,1397
1997/04/21,1397,1399,1390,1399
1997/04/22,1399,1399,1399,1399
1997/04/23,1399,1399,1399,1399
1997/04/24,1399,1399,1399,1399
1997/04/25,1399,1399,1399,1399
1997/04/28,1410,1427,1410,1427
1997/04/30,1428,1439,1428,1439
1997/05/01,1439,1439,1429,1429
1997/05/02,1447,1448,1447,1448
1997/05/06,1458,1465,1458,1465
1997/05/07,1465,1482,1465,1482
1997/05/08,1482,1499,1482,1499
1997/05/09,1499,1499,1499,1499
1997/05/12,1499,1499,1499,1499
1997/05/13,1499,1499,1499,1499
1997/05/14,1499,1499,1499,1499
1997/05/15,1499,1499,1499,1499
1997/05/16,1499,1499,1499,1499
1997/05/19,1499,1499,1499,1499
1997/05/20,1499,1499,1499,1499
1997/05/21,1492,1492,1492,1492
1997/05/22,1492,1492,1492,1492
1997/05/23,1492,1492,1492,1492
1997/05/26,1492,1492,1489,1490
1997/05/27,1490,1490,1490,1490
1997/05/28,1490,1490,1490,1490
1997/05/29,1490,1490,1490,1490
1997/05/30,1490,1490,1490,1490
1997/06/02,1490,1490,1490,1490
1997/06/03,1490,1490,1490,1490
1997/06/04,1476,1476,1476,1476
1997/06/05,1476,1476,1476,1476
1997/06/06,1476,1476,1476,1476
1997/06/09,1476,1476,1476,1476
1997/06/10,1476,1476,1476,1476
1997/06/11,1476,1476,1476,1476
1997/06/12,1486,1504,1486,1504
1997/06/13,1504,1504,1499,1499
1997/06/16,1499,1499,1499,1499
1997/06/17,1499,1499,1499,1499
1997/06/18,1499,1499,1499,1499
1997/06/19,1499,1499,1499,1499
1997/06/20,1499,1499,1499,1499
1997/06/23,1499,1499,1499,1499
1997/06/24,1499,1499,1499,1499
1997/06/25,1499,1499,1488,1488
1997/06/26,1488,1488,1488,1488
1997/06/27,1488,1488,1488,1488
1997/06/30,1488,1488,1488,1488
1997/07/01,1488,1488,1488,1488
1997/07/02,1488,1488,1488,1488
1997/07/03,1488,1488,1488,1488
1997/07/04,1488,1488,1488,1488
1997/07/07,1488,1488,1488,1488
1997/07/08,1488,1488,1488,1488
1997/07/09,1488,1488,1488,1488
1997/07/10,1488,1488,1488,1488
1997/07/11,1488,1488,1488,1488
1997/07/14,1488,1488,1488,1488
1997/07/15,1488,1488,1488,1488
1997/07/16,1488,1488,1488,1488
1997/07/17,1488,1488,1488,1488
1997/07/18,1488,1495,1488,1495
1997/07/22,1495,1495,1495,1495
1997/07/23,1509,1509,1509,1509
1997/07/24,1509,1509,1509,1509
1997/07/25,1509,1509,1509,1509
1997/07/28,1509,1509,1509,1509
