1996/08/20,2503,2545,2503,2526
1996/08/21,2485,2485,2427,2427
1996/08/22,2416,2430,2402,2402
1996/08/23,2400,2405,2387,2405
1996/08/26,2515,2515,2515,2515
1996/08/27,2526,2529,2509,2529
1996/08/28,2522,2600,2522,2600
1996/08/29,2626,2640,2583,2583
1996/08/30,2567,2633,2567,2630
1996/09/02,2658,2700,2658,2693
1996/09/03,2693,2717,2693,2711
1996/09/04,2706,2707,2682,2707
1996/09/05,2701,2736,2701,2715
1996/09/06,2722,2722,2706,2706
1996/09/09,2761,2806,2761,2806
1996/09/10,2840,2840,2835,2838
1996/09/11,2840,2844,2738,2777
1996/09/12,2790,2877,2790,2877
1996/09/13,2900,2900,2857,2892
1996/09/17,2885,2885,2793,2793
1996/09/18,2793,2793,2754,2760
1996/09/19,2767,2767,2758,2759
1996/09/20,2758,2771,2758,2765
1996/09/24,2739,2739,2665,2665
1996/09/25,2575,2651,2575,2611
1996/09/26,2643,2643,2609,2622
1996/09/27,2619,2639,2619,2626
1996/09/30,2628,2628,2599,2599
1996/10/01,2558,2558,2499,2499
1996/10/02,2501,2501,2438,2438
1996/10/03,2393,2393,2356,2381
1996/10/04,2409,2436,2400,2402
1996/10/07,2402,2402,2381,2381
1996/10/08,2374,2427,2372,2427
1996/10/09,2527,2527,2527,2527
1996/10/11,2613,2627,2571,2627
1996/10/14,2606,2606,2531,2570
1996/10/15,2573,2600,2573,2593
1996/10/16,2581,2582,2573,2573
1996/10/17,2574,2587,2574,2587
1996/10/18,2581,2588,2559,2588
1996/10/21,2600,2624,2600,2624
1996/10/22,2620,2629,2604,2604
1996/10/23,2574,2574,2551,2551
1996/10/24,2578,2578,2559,2564
1996/10/25,2574,2574,2572,2572
1996/10/28,2618,2619,2614,2618
1996/10/29,2605,2630,2605,2630
1996/10/30,2650,2652,2648,2652
1996/10/31,2635,2636,2600,2600
1996/11/01,2600,2600,2571,2571
1996/11/05,2541,2551,2509,2509
1996/11/06,2492,2492,2426,2430
1996/11/07,2424,2449,2415,2449
1996/11/08,2461,2465,2457,2457
1996/11/11,2416,2416,2357,2357
1996/11/12,2313,2325,2309,2315
1996/11/13,2300,2308,2300,2308
1996/11/14,2309,2309,2208,2208
1996/11/15,2134,2134,2108,2133
1996/11/18,2110,2110,2039,2039
1996/11/19,1939,1939,1939,1939
1996/11/20,1840,1852,1839,1839
1996/11/21,1770,1872,1770,1872
1996/11/22,1828,1828,1772,1772
1996/11/25,1742,1742,1672,1672
1996/11/26,1822,1822,1716,1749
1996/11/27,1746,1781,1723,1781
1996/11/28,1785,1785,1719,1719
1996/11/29,1730,1789,1700,1700
1996/12/02,1767,1800,1767,1800
1996/12/03,1853,1860,1800,1800
1996/12/04,1846,1849,1799,1799
1996/12/05,1853,1853,1831,1848
1996/12/06,1848,1876,1848,1848
1996/12/09,1851,1853,1807,1807
1996/12/10,1834,1906,1834,1906
1996/12/11,1935,2006,1910,2006
1996/12/12,2008,2008,1890,1890
1996/12/13,1880,1990,1880,1990
1996/12/16,2040,2040,1950,1950
1996/12/17,1960,1970,1930,1930
1996/12/18,1860,1944,1860,1920
1996/12/19,1890,1890,1850,1850
1996/12/20,1806,1826,1750,1826
1996/12/24,1778,1778,1734,1734
1996/12/25,1770,1782,1722,1722
1996/12/26,1659,1659,1622,1622
1996/12/27,1586,1619,1586,1619
1997/01/06,1600,1600,1585,1585
1997/01/07,1606,1606,1579,1579
1997/01/08,1566,1566,1526,1526
1997/01/09,1600,1600,1558,1558
1997/01/10,1558,1657,1558,1621
1997/01/13,1648,1648,1557,1557
1997/01/14,1542,1583,1542,1583
1997/01/16,1556,1580,1556,1560
1997/01/17,1525,1525,1460,1460
1997/01/20,1360,1398,1360,1398
1997/01/21,1388,1402,1385,1402
1997/01/22,1379,1379,1326,1328
1997/01/23,1268,1295,1257,1257
1997/01/24,1257,1257,1199,1199
1997/01/27,1189,1244,1189,1244
1997/01/28,1274,1295,1206,1206
1997/01/29,1197,1206,1197,1206
1997/01/30,1187,1258,1187,1258
1997/01/31,1221,1251,1221,1251
1997/02/03,1248,1260,1248,1260
1997/02/04,1287,1295,1287,1290
1997/02/05,1294,1300,1294,1300
1997/02/06,1301,1310,1300,1310
1997/02/07,1350,1350,1234,1234
1997/02/10,1233,1251,1208,1208
1997/02/12,1217,1222,1199,1222
1997/02/13,1230,1313,1230,1312
1997/02/14,1251,1292,1251,1292
1997/02/17,1294,1296,1294,1296
