1997/06/26,10650,10650,10330,10370
1997/06/27,10400,10400,10200,10330
1997/06/30,10290,10290,10070,10120
1997/07/01,9930,9980,9770,9770
1997/07/02,9480,9790,9480,9790
1997/07/03,9760,9900,9720,9720
1997/07/04,9580,9720,9490,9720
1997/07/07,9850,9850,9600,9600
1997/07/08,9430,9550,9430,9550
1997/07/09,9720,9900,9720,9900
1997/07/10,9980,9980,9760,9860
1997/07/11,9890,9890,9740,9830
1997/07/14,9480,9480,9480,9480
1997/07/15,9300,9300,9200,9200
1997/07/16,9150,9360,9150,9360
1997/07/17,9220,9300,9170,9300
1997/07/18,9360,9460,9350,9390
1997/07/22,9260,9600,9260,9600
1997/07/23,9690,9850,9670,9850
1997/07/24,9850,9850,9790,9790
1997/07/25,9700,10010,9700,9890
1997/07/28,9860,9950,9730,9730
1997/07/29,9720,9780,9690,9780
1997/07/30,9990,10090,9950,10090
1997/07/31,10000,10020,9830,9830
1997/08/01,10000,10050,9960,9960
1997/08/04,10070,10070,9700,9700
1997/08/05,9670,9670,9350,9350
1997/08/06,9350,9430,9320,9430
1997/08/07,9480,9550,9440,9440
1997/08/08,9380,9520,9380,9520
1997/08/11,9690,9690,9630,9660
1997/08/12,9680,9780,9680,9690
1997/08/13,9730,9730,9600,9600
1997/08/14,9600,9660,9590,9590
1997/08/15,9680,9940,9680,9940
1997/08/18,10290,10290,10290,10290
1997/08/19,10340,10420,10300,10350
1997/08/20,10120,10170,10050,10050
1997/08/21,10090,10400,10090,10400
1997/08/22,10540,10570,10390,10390
1997/08/25,10600,10600,10370,10460
1997/08/26,10370,10380,10330,10340
1997/08/27,10270,10290,10030,10290
1997/08/28,10390,10390,10030,10030
1997/08/29,9960,10030,9960,10000
1997/09/01,10020,10280,10020,10280
1997/09/02,10300,10420,10300,10380
1997/09/03,10470,10730,10470,10730
1997/09/04,10800,11020,10740,10750
1997/09/05,10740,10840,10640,10840
1997/09/08,10860,11050,10730,11050
1997/09/09,11110,11220,11060,11220
1997/09/10,11180,11290,11030,11070
1997/09/11,11110,11190,10850,10850
1997/09/12,11000,11190,11000,11190
1997/09/16,11360,11420,11290,11290
1997/09/17,11290,11350,11250,11340
1997/09/18,11300,11480,11270,11410
1997/09/19,11390,11470,11340,11340
1997/09/22,11280,11330,11220,11330
1997/09/24,11360,11420,11340,11420
1997/09/25,11510,11620,11510,11620
1997/09/26,11610,11800,11610,11790
1997/09/29,11840,11840,11770,11770
1997/09/30,11710,12000,11700,11940
1997/10/01,11900,11970,11620,11690
1997/10/02,11590,11610,11370,11440
1997/10/03,11520,11720,11520,11680
1997/10/06,11870,11950,11870,11870
1997/10/07,12130,12220,12130,12220
1997/10/08,12400,12520,12370,12370
1997/10/09,12470,12600,12270,12600
1997/10/13,12850,12860,12810,12830
1997/10/14,12920,12920,12700,12920
1997/10/15,12860,12860,12770,12860
1997/10/16,12750,12750,12580,12580
1997/10/17,12370,12500,12290,12290
1997/10/20,12160,12160,11990,12050
1997/10/21,11850,11850,11700,11700
1997/10/22,11800,11800,11410,11460
1997/10/23,11640,11700,11520,11700
1997/10/24,11750,11790,11650,11650
1997/10/27,11630,11740,11600,11740
1997/10/28,11720,11720,11540,11540
1997/10/29,11570,11570,11330,11380
1997/10/30,11350,11350,11180,11330
1997/10/31,11310,11410,11290,11410
1997/11/04,11580,11750,11580,11750
1997/11/05,11650,11750,11640,11640
1997/11/06,11750,11750,11640,11740
1997/11/07,11730,11850,11730,11760
1997/11/10,11690,11690,11680,11680
1997/11/11,11660,11990,11660,11990
1997/11/12,12150,12340,12150,12340
1997/11/13,12390,12690,12390,12610
1997/11/14,12710,12840,12650,12650
1997/11/17,12640,12640,12560,12620
1997/11/18,12720,12720,12610,12630
1997/11/19,12650,12650,12280,12280
1997/11/20,12020,12120,11980,12050
1997/11/21,12140,12180,12070,12110
1997/11/25,12150,12150,11940,12070
1997/11/26,12120,12120,11840,11860
1997/11/27,11810,12080,11810,12080
1997/11/28,12080,12090,12080,12090
1997/12/01,12200,12360,12190,12360
1997/12/02,12350,12380,12220,12300
1997/12/03,12220,12260,12190,12260
1997/12/04,12250,12250,12220,12230
1997/12/05,12220,12220,12060,12060
1997/12/08,11990,11990,11890,11890
1997/12/09,11880,12000,11880,12000
1997/12/10,12000,12120,12000,12120
1997/12/11,12260,12340,12240,12300
1997/12/12,12280,12320,12270,12320
1997/12/15,12320,12350,12270,12340
1997/12/16,12150,12150,12110,12110
1997/12/17,12110,12110,12060,12080
1997/12/18,12100,12210,12090,12210
1997/12/19,12320,12380,12320,12380
