1997/03/11,141.8,142,141.33,141.33
1997/03/12,142.1,143.44,141.94,143.31
1997/03/13,141.98,141.98,141.47,141.78
1997/03/14,142.64,142.88,142.13,142.13
1997/03/17,142,142.48,142,142.28
1997/03/18,141.43,141.43,139.68,140
1997/03/19,138.83,139.29,138.75,139.29
1997/03/21,139.83,139.84,139.11,139.11
1997/03/24,138.6,138.6,138,138
1997/03/25,138.04,138.9,137.89,138.9
1997/03/26,139.14,139.31,138.39,138.39
1997/03/27,138.61,138.61,137.51,137.51
1997/03/28,137.31,138.99,137.31,138.99
1997/03/31,138.73,138.74,138.7,138.72
1997/04/01,138.5,138.5,138.04,138.04
1997/04/02,136.74,137.11,136.74,137.08
1997/04/03,137.22,137.22,136.03,136.03
1997/04/04,135.63,135.63,135.11,135.11
1997/04/07,136.14,136.14,135.23,135.23
1997/04/08,136.45,136.79,135.89,136.79
1997/04/09,136.91,136.91,135.95,135.95
1997/04/10,135.79,136.56,135.77,136.56
1997/04/11,136.47,136.47,135.72,135.72
1997/04/14,135.1,135.1,134.7,134.84
1997/04/15,134.19,134.65,134,134
1997/04/16,133.86,133.86,132,132
1997/04/17,130.72,130.72,129.76,129.76
1997/04/18,130.01,131,130.01,130.71
1997/04/21,130,130.22,130,130.22
1997/04/22,129.09,129.75,128.68,129.7
1997/04/23,130.55,130.55,128.5,128.51
1997/04/24,128.96,129.93,128.96,129.5
1997/04/25,129.4,129.83,129.3,129.3
1997/04/28,130.59,130.59,130.01,130.23
1997/04/30,130.15,130.15,129,129
1997/05/01,129.49,129.89,129.49,129.89
1997/05/02,129.5,131.03,129.5,130.29
1997/05/06,130.6,130.69,130.16,130.16
1997/05/07,129.08,129.39,129.08,129.23
1997/05/08,128.41,129.18,128.41,128.76
1997/05/09,127.49,127.79,126.9,127.44
1997/05/12,124.45,125.02,124.45,124.9
1997/05/13,125.7,127.55,125.7,125.7
1997/05/14,125.71,128,125.71,127.95
1997/05/15,126.99,127.95,126.99,127.39
1997/05/16,129.09,129.35,128.6,128.6
1997/05/19,128.6,128.77,127.95,127.95
1997/05/20,126.87,126.87,124.95,124.95
1997/05/21,123.98,124.01,121.96,121.96
1997/05/22,122.1,122.3,122,122
1997/05/23,122,122,119.53,119.53
1997/05/26,119.26,121.31,119.26,121.2
1997/05/27,123.21,123.77,122.99,122.99
1997/05/28,123.51,123.51,122.15,122.15
1997/05/29,121.65,122.61,121.64,122.59
1997/05/30,123.4,123.4,122.56,122.56
1997/06/02,122.4,122.41,121.92,122.41
1997/06/03,123.32,123.32,123.12,123.19
1997/06/04,123.09,123.09,122.4,122.42
1997/06/05,122.28,122.28,121.95,121.95
1997/06/06,121.05,121.05,119.91,119.91
1997/06/09,118.28,119.02,118,119.02
1997/06/10,119.3,119.3,118.66,118.8
1997/06/11,117.83,117.83,115.81,116.94
1997/06/12,116.82,118.48,116.82,117.89
1997/06/13,117.49,118,117.3,117.3
1997/06/16,117.3,117.3,116.29,116.29
1997/06/17,116.06,116.1,116.04,116.04
1997/06/18,115.99,116,115.45,115.45
1997/06/19,115,115,113.89,113.89
1997/06/20,114.2,114.2,113.26,113.5
1997/06/23,114,114.5,114,114.46
1997/06/24,114.46,114.46,113.69,114
1997/06/25,113.39,113.39,112.55,113.13
1997/06/26,111.3,111.55,110.53,110.53
1997/06/27,107.9,109.01,107.9,108.81
1997/06/30,108.97,109.02,108.5,108.5
1997/07/01,107.9,109.51,107.9,109.51
1997/07/02,108.93,108.93,106.51,106.51
1997/07/03,103.51,105.26,103.51,103.51
1997/07/04,100.89,100.89,99.9,100.03
1997/07/07,99.85,101.65,99.85,101.65
1997/07/08,103.2,104.4,103.2,104.04
1997/07/09,104.81,105.5,103.89,103.89
1997/07/10,103.7,103.7,101.62,102.7
1997/07/11,104.31,105.7,104.31,105.7
1997/07/14,107.01,107.05,106.66,107.05
1997/07/15,107.71,108.01,107.41,107.79
1997/07/16,109.12,109.36,107.85,107.85
1997/07/17,108,108,106.5,107.1
1997/07/18,107.2,107.2,106.47,106.47
1997/07/22,106.22,106.31,105.48,106.31
1997/07/23,106.21,106.21,105.7,105.8
1997/07/24,106,108.23,106,108.23
1997/07/25,108.78,109.2,107.95,109.2
1997/07/28,110.93,111.99,110.93,111.99
1997/07/29,113.39,113.39,111.9,112.39
1997/07/30,113.28,113.28,112.35,112.54
1997/07/31,112,112,110.41,110.41
1997/08/01,111.78,112.91,111.78,112.91
1997/08/04,112.39,112.39,111.6,112.07
1997/08/05,110.96,110.96,110.27,110.27
1997/08/06,110.68,111.09,109.53,109.53
1997/08/07,109.43,110.11,109.43,110.11
1997/08/08,110.57,111.01,110.02,111.01
1997/08/11,109.24,109.24,108.52,108.55
1997/08/12,108.55,108.55,107.41,107.56
1997/08/13,109.09,109.09,107,107
1997/08/14,105.47,105.47,104.5,104.5
1997/08/15,105,105,103,104.22
1997/08/18,104.03,104.03,102.99,103.35
1997/08/19,103.35,103.35,102.67,102.67
1997/08/20,102.69,102.73,102.63,102.63
1997/08/21,102.63,104.6,102.63,104.6
1997/08/22,104.3,105.7,104.3,105.7
1997/08/25,106.51,108.2,106.51,108.2
1997/08/26,109.07,109.96,107.52,108.6
1997/08/27,108.6,108.6,107.02,107.63
1997/08/28,106.99,106.99,106.97,106.97
1997/08/29,106.97,107.27,106.3,106.3
1997/09/01,106.81,107,104.63,104.63
1997/09/02,104.68,104.99,104.68,104.99
1997/09/03,104.01,104.5,103.45,104.5
1997/09/04,103.94,104.5,103.02,103.02
1997/09/05,102.1,102.1,100.52,100.52
1997/09/08,100.52,101.2,100.52,101.2
1997/09/09,101.4,101.49,100.68,101.39
1997/09/10,101.81,102.82,101.81,102
1997/09/11,101.7,101.7,100.84,100.84
1997/09/12,101.16,102.6,101.16,102.6
1997/09/16,101.99,101.99,101.73,101.95
1997/09/17,101.95,101.95,101,101
1997/09/18,100.5,100.69,100.5,100.51
1997/09/19,101.01,102.4,101.01,102.4
1997/09/22,102.41,104.7,102.41,104.35
1997/09/24,103.57,103.57,100.9,100.9
1997/09/25,99.99,100.29,99.99,100.29
1997/09/26,100.31,100.81,100.27,100.27
1997/09/29,100.36,101.1,100.36,101.1
1997/09/30,101.1,101.12,100.41,100.47
1997/10/01,100.47,100.47,100.17,100.32
1997/10/02,100.32,100.32,100.13,100.13
1997/10/03,100.87,101.24,100.87,101.16
1997/10/06,101.16,101.16,101.01,101.01
1997/10/07,101,101,100.01,100.01
1997/10/08,100.01,100.31,100.01,100.24
1997/10/09,99.75,99.75,99.63,99.72
1997/10/13,99.71,99.71,99.71,99.71
