1996/03/18,17940,18050,17890,17890
1996/03/19,18090,18230,18080,18230
1996/03/21,18350,18350,18200,18300
1996/03/22,18260,18270,18190,18200
1996/03/25,18260,18280,18200,18200
1996/03/26,18230,18350,18210,18330
1996/03/27,18590,18680,18540,18540
1996/03/28,18510,18510,18350,18380
1996/03/29,18290,18500,18290,18410
1996/04/01,18910,18910,18910,18910
1996/04/02,19340,19340,19080,19100
1996/04/03,19160,19240,19150,19150
1996/04/04,19600,19650,19600,19650
1996/04/05,19750,20150,19710,20150
1996/04/08,19960,19960,19600,19670
1996/04/09,20170,20170,20170,20170
1996/04/10,20090,20670,20090,20670
1996/04/11,21140,21360,20910,20910
1996/04/12,20410,20690,20410,20690
1996/04/15,20680,21190,20680,21190
1996/04/16,20700,21690,20700,21690
1996/04/17,20990,20990,20990,20990
1996/04/18,20860,20860,20290,20290
1996/04/19,20060,20520,20060,20190
1996/04/22,19880,19940,19690,19690
1996/04/23,20110,20190,20110,20190
1996/04/24,20250,20250,19490,19490
1996/04/25,19550,19910,19550,19790
1996/04/26,20010,20040,19450,19450
1996/04/30,18950,18950,18950,18950
1996/05/01,19080,19160,18450,18480
1996/05/02,18970,18980,18550,18980
1996/05/07,18930,19280,18930,19190
1996/05/08,19150,19670,19150,19670
1996/05/09,19900,19930,19750,19800
1996/05/10,19700,19700,19530,19670
1996/05/13,19840,20160,19840,20130
1996/05/14,20510,20620,19710,19710
1996/05/15,19930,20200,19930,20200
1996/05/16,20300,20460,20300,20450
1996/05/17,20660,20950,20490,20950
1996/05/20,20450,20810,20450,20450
1996/05/21,19750,20430,19750,20210
1996/05/22,19730,19830,19710,19710
1996/05/23,19690,19870,19660,19770
1996/05/24,20040,20040,19680,19680
1996/05/27,20000,20000,19810,19900
1996/05/28,19970,20400,19970,20400
1996/05/29,20390,20390,20010,20020
1996/05/30,19320,19320,19320,19320
1996/05/31,19670,19670,19500,19510
1996/06/03,19660,19690,19190,19290
1996/06/04,18790,18990,18790,18980
1996/06/05,19100,19100,18480,18480
1996/06/06,18500,18600,18470,18570
1996/06/07,18950,18970,18860,18910
1996/06/10,19310,19410,19300,19410
1996/06/11,19910,19910,19840,19850
1996/06/12,19370,19770,19370,19770
1996/06/13,19540,19700,19540,19700
1996/06/14,19510,19690,19000,19000
1996/06/17,18810,19340,18810,19270
1996/06/18,18820,19300,18820,19030
1996/06/19,19230,19300,19100,19100
1996/06/20,18910,19170,18910,19020
1996/06/21,19150,19200,19110,19110
1996/06/24,19360,19360,19150,19190
1996/06/25,19210,19260,19210,19260
1996/06/26,19270,19340,19270,19340
1996/06/27,19290,19300,19000,19000
1996/06/28,19040,19150,19040,19150
1996/07/01,19440,19440,19350,19380
1996/07/02,19700,19710,19500,19710
1996/07/03,19590,19700,19590,19590
1996/07/04,19610,19610,19490,19560
1996/07/05,19610,19630,19380,19410
1996/07/08,19270,19510,19270,19510
1996/07/09,19440,19570,19420,19540
1996/07/10,19700,19700,19530,19550
1996/07/11,19610,19680,19610,19660
1996/07/12,20160,20160,20160,20160
1996/07/15,20330,20330,19990,20200
1996/07/16,20230,20600,20230,20600
1996/07/17,20100,20250,20100,20100
1996/07/18,19770,19770,19600,19600
1996/07/19,19310,19340,19190,19340
1996/07/22,18980,19030,18840,18840
1996/07/23,18600,19080,18600,19080
1996/07/24,19090,19090,18900,18900
1996/07/25,18690,18690,18400,18400
1996/07/26,18480,18650,18430,18500
1996/07/29,18490,18490,18310,18380
1996/07/30,18660,18880,18600,18880
1996/07/31,18450,18450,18380,18380
1996/08/01,18530,18530,18400,18400
1996/08/02,18640,18650,18530,18530
1996/08/05,18250,18300,18030,18030
1996/08/06,17880,17880,17610,17640
1996/08/07,17720,17720,17280,17500
1996/08/08,17590,17770,17590,17740
1996/08/09,18140,18140,17690,17740
1996/08/12,17920,18000,17880,17940
1996/08/13,18440,18440,18440,18440
1996/08/14,18420,18460,18380,18460
1996/08/15,18430,18480,18360,18430
1996/08/16,18370,18450,18280,18450
1996/08/19,18200,18200,17950,17950
1996/08/20,18050,18160,17990,18100
1996/08/21,17970,18080,17940,18080
1996/08/22,18050,18230,18050,18230
1996/08/23,18470,18470,18330,18330
1996/08/26,18310,18460,18310,18410
1996/08/27,18690,18690,18580,18590
1996/08/28,18670,18740,18670,18710
1996/08/29,18470,18580,18430,18580
1996/08/30,18530,18530,18260,18260
1996/09/02,18310,18360,18310,18360
1996/09/03,18400,18430,18370,18410
1996/09/04,18260,18260,17910,17940
1996/09/05,17800,17930,17800,17860
1996/09/06,17890,17890,17360,17360
1996/09/09,17450,17470,17340,17430
1996/09/10,17520,17640,17520,17640
1996/09/11,17840,17850,17740,17790
1996/09/12,17550,17550,17300,17300
1996/09/13,17490,17490,17300,17300
1996/09/17,16800,16800,16800,16800
1996/09/18,16770,16820,16510,16510
1996/09/19,16520,16630,16520,16560
1996/09/20,16270,16290,16080,16120
1996/09/24,16020,16130,15910,15910
1996/09/25,15810,15910,15790,15790
1996/09/26,16050,16060,15990,15990
1996/09/27,15640,15890,15640,15880
1996/09/30,15680,15680,15380,15380
1996/10/01,15200,15300,15110,15160
1996/10/02,15440,15660,15440,15660
1996/10/03,15510,15880,15510,15810
1996/10/04,15520,15520,15310,15310
1996/10/07,15190,15190,14910,14950
1996/10/08,15160,15160,14900,14920
1996/10/09,15300,15300,15220,15300
1996/10/11,14970,15070,14970,15020
1996/10/14,14560,14610,14520,14610
1996/10/15,14960,15010,14910,14990
1996/10/16,15290,15310,15220,15220
1996/10/17,15280,15520,15280,15510
1996/10/18,15500,15500,15130,15130
1996/10/21,15080,15110,14980,15110
1996/10/22,15030,15030,14720,14770
1996/10/23,14790,15010,14790,15000
1996/10/24,15140,15140,14700,14700
1996/10/25,14460,14560,14380,14380
1996/10/28,14390,14550,14390,14550
1996/10/29,14770,14770,14610,14610
1996/10/30,14620,14800,14590,14790
1996/10/31,14590,14650,14590,14640
1996/11/01,14510,14510,14280,14330
1996/11/05,14290,14400,14270,14270
1996/11/06,14140,14450,14140,14450
1996/11/07,14520,14520,14370,14390
1996/11/08,14460,14470,14400,14470
1996/11/11,14520,14520,14430,14500
1996/11/12,14470,14600,14470,14540
1996/11/13,14430,14470,14420,14470
1996/11/14,14660,14660,14510,14560
1996/11/15,14560,14780,14560,14780
1996/11/18,14750,14750,14630,14630
1996/11/19,14630,14630,14290,14290
1996/11/20,14280,14290,14080,14080
1996/11/21,14260,14390,14260,14390
1996/11/22,14390,14550,14330,14440
1996/11/25,14500,14810,14500,14810
1996/11/26,14830,14830,14750,14750
1996/11/27,14770,14770,14690,14690
1996/11/28,14690,14690,14420,14420
1996/11/29,14440,14730,14440,14700
1996/12/02,14600,14660,14600,14610
1996/12/03,14360,14470,14230,14230
1996/12/04,14180,14350,14180,14320
1996/12/05,14290,14300,14200,14200
1996/12/06,14190,14190,13950,14000
1996/12/09,14090,14350,14090,14350
1996/12/10,14270,14640,14270,14480
1996/12/11,14400,14410,14290,14350
1996/12/12,14330,14330,14290,14290
1996/12/13,14370,14600,14350,14490
1996/12/16,14890,14890,14880,14890
1996/12/17,14970,14970,14790,14820
1996/12/18,14820,15220,14820,15220
1996/12/19,15230,15230,14980,14990
1996/12/20,15030,15390,15030,15390
1996/12/24,15180,15180,15010,15030
1996/12/25,15030,15260,14980,15260
1996/12/26,15270,15270,15130,15200
1996/12/27,15070,15170,15070,15150
1997/01/06,15110,15130,15100,15100
1997/01/07,15020,15170,15000,15170
1997/01/08,15330,15330,15290,15310
1997/01/09,15310,15530,15310,15530
1997/01/10,15540,15730,15540,15730
1997/01/13,16130,16130,16130,16130
1997/01/14,16220,16530,16220,16320
1997/01/16,16720,16720,16720,16720
1997/01/17,16810,16910,16660,16910
1997/01/20,17000,17020,16860,16860
1997/01/21,16850,16870,16790,16790
1997/01/22,16800,17190,16800,17190
1997/01/23,17190,17530,17190,17340
1997/01/24,17070,17350,17070,17350
1997/01/27,17310,17360,17310,17360
1997/01/28,17450,17600,17450,17600
1997/01/29,17600,17730,17550,17730
1997/01/30,17740,17950,17740,17950
1997/01/31,17730,17830,17550,17550
1997/02/03,17190,17210,17090,17120
1997/02/04,17190,17440,17190,17300
1997/02/05,17450,17670,17450,17670
1997/02/06,18070,18100,18020,18020
1997/02/07,17680,17770,17680,17770
1997/02/10,17650,17750,17650,17700
1997/02/12,17920,18020,17920,17960
1997/02/13,17960,17990,17890,17900
1997/02/14,17960,18110,17890,18110
1997/02/17,18030,18470,18030,18470
1997/02/18,18540,18600,18540,18600
1997/02/19,18920,18920,18850,18850
1997/02/20,18820,18890,18490,18890
1997/02/21,18840,18840,18690,18800
1997/02/24,18810,18810,18780,18780
1997/02/25,18580,18690,18470,18690
1997/02/26,18870,19000,18790,18790
1997/02/27,18790,18840,18780,18840
1997/02/28,18840,18840,18580,18590
1997/03/03,18520,18650,18440,18650
1997/03/04,18790,18790,18560,18560
1997/03/05,18560,18560,17910,17910
1997/03/06,17910,17910,16660,16660
1997/03/07,16990,16990,16750,16760
1997/03/10,16850,17240,16850,17180
1997/03/11,17550,17750,17350,17350
1997/03/12,17350,17360,17320,17360
1997/03/13,16870,16870,16270,16270
1997/03/14,16270,16270,15140,15140
