1996/02/27,46980,46980,45780,45780
1996/02/28,45550,45550,44580,44580
1996/02/29,44860,44860,44130,44540
1996/03/01,43990,44280,43890,44280
1996/03/04,43650,43810,43080,43080
1996/03/05,41980,43890,41980,43080
1996/03/06,42460,43050,42460,42790
1996/03/07,43140,43500,43140,43300
1996/03/08,43790,44010,43620,44010
1996/03/11,43690,44180,43690,44130
1996/03/12,44280,44280,43770,43920
1996/03/13,43710,43920,43710,43800
1996/03/14,43960,43960,43890,43890
1996/03/15,44000,44000,43610,43790
1996/03/18,43400,43580,43080,43080
1996/03/19,43470,43500,43390,43440
1996/03/21,43330,43800,43330,43780
1996/03/22,43950,44000,43530,43530
1996/03/25,43920,43990,43680,43690
1996/03/26,43940,43940,43650,43710
1996/03/27,44290,44590,44190,44590
1996/03/28,44980,45090,44610,45090
1996/03/29,44730,45430,44730,45430
1996/04/01,46630,46630,46410,46630
1996/04/02,47830,47830,47500,47540
1996/04/03,47150,47200,46990,47000
1996/04/04,47730,47900,47230,47310
1996/04/05,47780,47870,47240,47870
1996/04/08,48060,48060,47210,47210
1996/04/09,48260,48410,48260,48410
1996/04/10,48280,49600,48280,49600
1996/04/11,50800,51300,50600,51300
1996/04/12,50410,50950,50410,50950
1996/04/15,51400,51550,51200,51550
1996/04/16,50790,52030,50690,52010
1996/04/17,50810,50810,50810,50810
1996/04/18,50740,50740,49610,49610
1996/04/19,50410,50410,49290,49290
1996/04/22,48310,48690,48090,48100
1996/04/23,48600,49300,48600,49300
1996/04/24,49190,49190,48260,48260
1996/04/25,47810,48300,47810,47830
1996/04/26,48390,48390,47460,47460
1996/04/30,46260,46260,46260,46260
1996/05/01,45060,45480,45060,45060
1996/05/02,45890,45890,45240,45330
1996/05/07,44820,45440,44820,45300
1996/05/08,45480,46170,45480,46170
1996/05/09,47200,47200,46810,46810
1996/05/10,46420,46420,46000,46000
1996/05/13,45740,46280,45740,46220
1996/05/14,46290,46760,45780,45950
1996/05/15,46330,46700,46140,46700
1996/05/16,46700,46780,46700,46780
1996/05/17,47050,47090,46970,47090
1996/05/20,46760,47020,46390,46390
1996/05/21,45840,46380,45840,46140
1996/05/22,45700,45750,45200,45200
1996/05/23,45340,45540,45200,45540
1996/05/24,45880,45980,45190,45190
1996/05/27,45490,45490,45310,45310
1996/05/28,45400,45860,45400,45840
1996/05/29,45500,45500,45390,45430
1996/05/30,44230,44230,44230,44230
1996/05/31,44320,44590,44320,44330
1996/06/03,44250,44330,43820,43820
1996/06/04,42970,43460,42940,43110
1996/06/05,43280,43420,42960,43190
1996/06/06,43080,43460,43080,43140
1996/06/07,43420,43510,43400,43430
1996/06/10,44010,44630,43870,44630
1996/06/11,45280,45620,44620,44620
1996/06/12,44260,44410,44260,44410
1996/06/13,44060,44120,43990,44120
1996/06/14,44100,44100,43200,43200
1996/06/17,43210,44110,43210,44010
1996/06/18,43450,44490,43450,44290
1996/06/19,44890,44890,44140,44140
1996/06/20,43790,44180,43790,44120
1996/06/21,44100,44290,44100,44250
1996/06/24,45010,45140,44620,44790
1996/06/25,44240,44890,44240,44890
1996/06/26,44830,44930,44810,44890
1996/06/27,44530,44750,44060,44060
1996/06/28,43630,43940,43630,43760
1996/07/01,44500,44500,43830,43830
1996/07/02,44160,44240,43500,43500
1996/07/03,43250,43710,43250,43550
1996/07/04,43690,43690,43290,43290
1996/07/05,43490,43490,43100,43210
1996/07/08,43000,43570,43000,43410
1996/07/09,43190,43390,43190,43390
1996/07/10,43880,43880,43500,43780
1996/07/11,44250,44250,44000,44200
1996/07/12,45400,45400,45400,45400
1996/07/15,46060,46060,44890,45370
1996/07/16,45520,46010,45520,46010
1996/07/17,45290,45560,45280,45280
1996/07/18,44400,44870,44400,44410
1996/07/19,43730,44210,43730,44210
1996/07/22,44000,44000,43450,43450
1996/07/23,43160,44010,43160,43820
1996/07/24,43810,43810,43600,43630
1996/07/25,43400,43400,42910,42960
1996/07/26,42980,43800,42980,43490
1996/07/29,43150,43200,43030,43030
1996/07/30,43590,43830,43590,43650
1996/07/31,43260,43260,42660,42680
1996/08/01,42750,43100,42750,43000
1996/08/02,43310,43360,43060,43060
1996/08/05,42760,42760,42000,42000
1996/08/06,42350,42410,42060,42060
1996/08/07,42360,42360,42100,42130
1996/08/08,42470,42660,42470,42660
1996/08/09,43150,43350,42870,42870
1996/08/12,43040,43090,43000,43090
1996/08/13,43600,43770,43600,43700
1996/08/14,43450,43450,43210,43280
1996/08/15,43660,43660,43400,43430
1996/08/16,43130,43250,43100,43250
1996/08/19,42810,42900,42220,42510
1996/08/20,42700,42830,42700,42700
1996/08/21,42770,42860,42770,42800
1996/08/22,42770,42880,42700,42880
1996/08/23,42970,43060,42960,42960
1996/08/26,42770,43160,42750,43140
1996/08/27,43310,43360,43160,43200
1996/08/28,43300,43650,43300,43650
1996/08/29,43400,43570,43400,43450
1996/08/30,43690,43690,43580,43610
1996/09/02,43660,44000,43660,43900
1996/09/03,43860,44030,43780,44000
1996/09/04,43790,43790,43200,43210
1996/09/05,42970,43320,42970,43320
1996/09/06,43590,43730,43560,43730
1996/09/09,43730,43730,43520,43530
1996/09/10,43530,43890,43530,43790
1996/09/11,44290,44290,44020,44020
1996/09/12,43900,43900,43690,43700
1996/09/13,43690,43830,43600,43600
1996/09/17,42820,43050,42820,43010
1996/09/18,42940,43300,42740,42740
1996/09/19,42500,42730,42500,42720
1996/09/20,42630,42630,42370,42400
1996/09/24,42580,42690,42190,42190
1996/09/25,42020,42120,42000,42120
1996/09/26,42450,42520,42450,42480
1996/09/27,42240,42800,42240,42800
1996/09/30,42830,42870,42500,42500
1996/10/01,41980,41980,41300,41460
1996/10/02,41430,41990,41430,41990
1996/10/03,41670,42000,41670,41870
1996/10/04,41610,41610,41280,41410
1996/10/07,41050,41050,40600,40600
1996/10/08,40910,41000,40720,41000
1996/10/09,41010,41260,41010,41260
1996/10/11,40820,40900,40790,40860
1996/10/14,39730,39730,39660,39660
1996/10/15,39650,39750,39650,39740
1996/10/16,39750,39860,39750,39840
1996/10/17,39840,40330,39840,40330
1996/10/18,40280,40280,40190,40200
1996/10/21,40010,40360,40000,40360
1996/10/22,40360,40360,40130,40130
1996/10/23,40230,40420,40210,40420
1996/10/24,40730,40890,40410,40410
1996/10/25,40210,40210,40190,40190
1996/10/28,40270,40520,40270,40520
1996/10/29,41240,41500,41100,41500
1996/10/30,41750,42510,41750,42510
1996/10/31,42110,42390,42080,42390
1996/11/01,41810,41810,41580,41790
1996/11/05,42070,42070,41870,42000
1996/11/06,42060,42180,42060,42080
1996/11/07,42350,42350,41930,41930
1996/11/08,41930,42100,41640,41640
1996/11/11,41530,41700,41360,41690
1996/11/12,41500,41940,41490,41940
1996/11/13,42330,42330,42140,42180
1996/11/14,42350,42410,42310,42330
1996/11/15,42330,42800,42330,42630
1996/11/18,42730,42830,42630,42630
1996/11/19,42680,42680,41940,41940
1996/11/20,41650,41660,41560,41660
1996/11/21,41870,42000,41290,41290
1996/11/22,41100,41200,40520,41200
1996/11/25,41310,41480,41310,41480
1996/11/26,41480,41710,41480,41710
1996/11/27,41830,42510,41830,42500
1996/11/28,42500,42500,42290,42290
1996/11/29,42580,42750,42580,42750
1996/12/02,42750,42800,42750,42800
1996/12/03,42650,42800,42650,42730
1996/12/04,42520,42520,42350,42350
1996/12/05,42350,42350,41500,41500
1996/12/06,41360,41360,40750,40750
1996/12/09,40750,40750,40390,40390
1996/12/10,40300,40620,40300,40620
1996/12/11,40620,41200,40620,41200
1996/12/12,41740,42130,41740,42050
1996/12/13,42840,43250,42840,43250
1996/12/16,44450,44450,43920,43920
1996/12/17,44350,44360,44230,44300
1996/12/18,44300,44300,43210,43210
1996/12/19,43200,43490,43200,43340
1996/12/20,43340,43490,43340,43490
1996/12/24,43450,43450,43150,43150
1996/12/25,43150,43150,42950,43010
1996/12/26,43150,43530,43150,43520
1996/12/27,43450,43590,43450,43590
1997/01/06,43620,43980,43620,43980
1997/01/07,43950,43950,43850,43890
1997/01/08,44020,44200,44020,44160
1997/01/09,44160,44270,44160,44270
1997/01/10,44280,44340,44280,44340
1997/01/13,44880,45470,44880,45450
1997/01/14,45480,45480,45130,45460
1997/01/16,45610,45750,45610,45750
1997/01/17,45820,45820,45660,45760
1997/01/20,45800,48980,45800,48980
1997/01/21,48530,48580,48210,48500
1997/01/22,48490,49850,48490,49850
1997/01/23,49820,49860,49690,49830
1997/01/24,49800,49800,48350,48920
1997/01/27,48960,49260,47960,47960
1997/01/28,47390,47390,46620,46620
