1997/03/27,1485,1485,1485,1485
1997/03/28,1475,1475,1475,1475
1997/03/31,1490,1490,1490,1490
1997/04/01,1470,1470,1470,1470
1997/04/02,1467,1467,1467,1467
1997/04/03,1460,1460,1460,1460
1997/04/04,1445,1450,1445,1450
1997/04/07,1460,1460,1460,1460
1997/04/08,1465,1465,1465,1465
1997/04/09,1488,1488,1488,1488
1997/04/10,1505,1505,1505,1505
1997/04/11,1500,1500,1500,1500
1997/04/14,1490,1490,1490,1490
1997/04/15,1490,1490,1490,1490
1997/04/16,1480,1480,1480,1480
1997/04/17,1488,1488,1488,1488
1997/04/18,1507,1507,1507,1507
1997/04/21,1507,1507,1507,1507
1997/04/22,1525,1525,1525,1525
1997/04/23,1526,1526,1526,1526
1997/04/24,1520,1520,1520,1520
1997/04/25,1520,1520,1520,1520
1997/04/28,1530,1530,1530,1530
1997/04/30,1526,1526,1526,1526
1997/05/01,1521,1521,1521,1521
1997/05/02,1521,1521,1521,1521
1997/05/06,1522,1522,1522,1522
1997/05/07,1510,1510,1510,1510
1997/05/08,1505,1505,1505,1505
1997/05/09,1502,1502,1502,1502
1997/05/12,1500,1500,1500,1500
1997/05/13,1495,1495,1495,1495
1997/05/14,1503,1503,1503,1503
1997/05/15,1482,1482,1482,1482
1997/05/16,1480,1480,1480,1480
1997/05/19,1446,1446,1446,1446
1997/05/20,1437,1437,1425,1425
1997/05/21,1425,1440,1425,1440
1997/05/22,1450,1450,1450,1450
1997/05/23,1439,1439,1439,1439
1997/05/26,1435,1455,1435,1455
1997/05/27,1460,1460,1460,1460
