2005/01/26,132,132,130.8,130.8
2005/01/27,129.8,132.1,129.8,132.1
2005/01/28,131.3,134,131.3,134
2005/01/31,133.9,135.6,133.9,135
2005/02/01,134.3,134.3,133.1,133.2
2005/02/02,134,136.6,133.9,136.6
2005/02/03,139,139.6,138,138
2005/02/04,136.2,137.9,135.4,137.9
2005/02/07,136.8,138,136.8,137.9
2005/02/08,140.6,141.8,140.6,141.8
2005/02/09,142.9,145.1,142.5,145.1
2005/02/10,143.3,143.5,142.7,143.5
2005/02/14,144.9,144.9,142.4,142.4
2005/02/15,142,142,139.2,139.3
2005/02/16,136.9,140.6,136.9,140.6
2005/02/17,140.1,140.1,139.5,139.5
2005/02/18,138.7,139.8,138.7,138.7
2005/02/21,138.3,138.4,136.5,136.5
2005/02/22,137.6,138.5,137.1,138.5
2005/02/23,140,140.1,137.4,137.4
2005/02/24,138.1,142,137.6,142
2005/02/25,141.9,143.5,140.7,143.5
2005/02/28,142.6,144.3,142.3,142.3
2005/03/01,141.4,141.4,138.7,138.7
2005/03/02,138.3,140.3,138.1,140.3
2005/03/03,141.5,141.7,140.8,140.8
2005/03/04,142.1,142.5,141.5,142.5
2005/03/07,142,142.5,141.9,141.9
2005/03/08,142.6,142.6,141.2,141.2
2005/03/09,141.6,142.5,141.1,141.1
2005/03/10,140.5,140.5,139.6,139.6
2005/03/11,138.8,138.8,137.7,137.7
2005/03/14,138,139,138,139
2005/03/15,138.9,140.8,138.9,140.8
2005/03/16,141.2,141.9,139.8,139.8
2005/03/17,141.6,142.1,141.6,142.1
2005/03/18,142.7,142.7,141.9,141.9
2005/03/22,141.2,141.2,140.8,141
2005/03/23,140,140.8,140,140.8
2005/03/24,140.1,142,139.9,142
2005/03/25,141.5,141.6,141,141
2005/03/28,141.1,141.6,141.1,141.1
2005/03/29,142,142.8,141.7,142.8
2005/03/30,143.7,147.8,143.7,147.8
2005/03/31,146.9,146.9,146,146.8
2005/04/01,145.7,148.9,145.7,148.6
2005/04/04,149.1,149.1,146.5,146.5
2005/04/05,147.3,149,147.3,148.1
2005/04/06,147.9,147.9,145.6,145.6
2005/04/07,146.4,146.6,143.8,144.5
2005/04/08,143.3,143.5,142.7,143
2005/04/11,142.5,142.5,140,140.6
2005/04/12,141.1,143.3,141.1,142.7
2005/04/13,139.8,141.3,139.6,141.3
2005/04/14,141.7,143.4,141.3,143.4
2005/04/15,143.4,143.4,142,142
2005/04/18,140.8,140.9,140.8,140.9
2005/04/19,141.2,141.6,141.2,141.5
2005/04/20,142.7,143.3,142.7,143
2005/04/21,142.8,142.8,140.6,141
2005/04/22,141.9,141.9,141,141.4
2005/04/25,141.3,141.4,141.2,141.4
2005/04/26,140.2,140.2,139.7,139.7
2005/04/27,139.7,140.6,139.7,140
2005/04/28,139,139,137.6,138.8
2005/05/02,137.9,138.6,137.7,138.6
2005/05/06,138.1,141.1,138.1,141.1
2005/05/09,144.6,144.7,144,144.5
2005/05/10,144.7,144.7,143.4,144.2
2005/05/11,144.6,144.6,143.4,143.9
2005/05/12,143.3,144,142.9,144
2005/05/13,144.3,146,144.3,146
2005/05/16,147.7,148,147.3,148
2005/05/17,147.2,149.1,147.2,149.1
2005/05/18,149.5,150.8,149.5,150.7
2005/05/19,151.3,152.4,151.3,152.4
2005/05/20,152.3,152.9,152.1,152.9
2005/05/23,153.7,155.3,153.7,155.3
2005/05/24,157.1,158.4,157.1,157.3
2005/05/25,152.9,155.4,152.9,155.4
2005/05/26,156.3,157.5,156.3,157.5
2005/05/27,158.2,158.2,157.4,158
2005/05/30,158,160,158,160
2005/05/31,159.1,160.2,158.6,158.6
2005/06/01,156.9,157.8,156.9,157.8
2005/06/02,159.5,160.4,159.5,160.4
2005/06/03,160.4,161.8,160.4,161.8
2005/06/06,163.5,165.8,163.5,164.4
2005/06/07,162.6,164.9,162.6,164.9
2005/06/08,165.1,165.3,163.8,163.8
2005/06/09,161.3,161.5,161.1,161.5
2005/06/10,162.1,162.2,161.7,162.2
2005/06/13,161.1,161.7,161.1,161.7
2005/06/14,162.9,163.7,162.9,163.7
2005/06/15,163.8,164,162.9,162.9
2005/06/16,162.6,162.8,159,159
2005/06/17,158,160.3,158,160.3
2005/06/20,160.2,161.8,160.2,161.8
2005/06/21,162.8,162.8,161.2,161.7
2005/06/22,161.3,164,161.3,164
2005/06/23,165.5,165.5,164.5,164.7
2005/06/24,164.2,165.7,163.8,165.5
2005/06/27,168.5,169.7,168.5,169
2005/06/28,169,169,168.1,168.7
2005/06/29,168.7,168.9,168.5,168.9
2005/06/30,169.5,173.5,169.5,172
2005/07/01,172.8,173.5,172.1,172.6
2005/07/04,175,176.6,175,176.6
2005/07/05,179.8,182.5,179.8,182.5
2005/07/06,185,188.9,185,188.9
2005/07/07,192.3,195.1,192.3,195.1
2005/07/08,191,191,185.5,185.9
2005/07/11,186,189,186,189
2005/07/12,191,196,191,196
2005/07/13,196,196,191,191.5
2005/07/14,191.5,196,191.5,196
2005/07/15,196.8,198.8,196.8,198.8
2005/07/19,200,201.9,200,201.9
2005/07/20,203.7,204.1,202.9,202.9
2005/07/21,202.7,202.7,200.1,202.5
2005/07/22,205,206.8,205,206.8
2005/07/25,207.7,208.1,207.7,208.1
