2005/03/11,127.95,127.95,126.9,127.15
2005/03/14,127.45,127.7,126.95,127.7
2005/03/15,127.9,129.65,127.9,129.65
2005/03/16,130.1,130.75,127.9,127.9
2005/03/17,130.45,130.45,129.55,130.2
2005/03/18,130.75,130.75,129.55,130.25
2005/03/22,129.25,129.25,128.8,129
2005/03/23,128.25,128.7,128.1,128.45
2005/03/24,128.2,130.05,128.2,130.05
2005/03/25,129.4,130.3,128.4,128.4
2005/03/28,129.2,129.4,129.05,129.3
2005/03/29,130,131.8,129.95,131.8
2005/03/30,133.55,134.8,133.55,134.8
2005/03/31,135.9,135.9,135,135.3
2005/04/01,134.45,137.7,134.45,137.6
2005/04/04,137.6,137.6,136.05,136.05
2005/04/05,136.55,137.35,136.55,137.1
2005/04/06,135.9,135.9,134.2,134.2
2005/04/07,135,135,133.45,133.6
2005/04/08,132.7,132.7,131.7,131.7
2005/04/11,131,131,128.75,129.15
2005/04/12,130.1,131,130,130.95
2005/04/13,128.95,129.15,128,129.15
2005/04/14,128.75,130.6,128.75,130.6
2005/04/15,130.3,130.65,129.85,130.3
2005/04/18,128.2,129.2,128.2,129.2
2005/04/19,129.5,129.85,129.25,129.25
2005/04/20,130.7,130.7,130.5,130.5
2005/04/21,130.45,130.45,128.55,128.55
2005/04/22,129.05,129.5,128.5,128.5
2005/04/25,127.9,128.5,127.9,128.35
2005/04/26,128,128,126.45,126.45
2005/04/27,127.1,127.3,127.1,127.3
2005/04/28,126,126,124.35,126
2005/05/02,125.35,125.55,125.2,125.55
2005/05/06,125.8,125.9,125.1,125.65
2005/05/09,126.4,127.9,126.4,127.9
2005/05/10,128.45,128.7,127.7,127.7
2005/05/11,127.45,127.45,127.1,127.4
2005/05/12,126.95,127.25,126.8,127.25
2005/05/13,127.55,129.4,127.55,129.4
2005/05/16,130.85,130.95,129.95,129.95
2005/05/17,129.8,130.35,129.6,130.35
2005/05/18,130.75,132.05,130.75,131.7
2005/05/19,131.35,131.8,131.35,131.55
2005/05/20,131.1,131.35,130.65,131.35
2005/05/23,132,132.75,132,132.7
2005/05/24,133.5,134.35,133.5,133.7
2005/05/25,132.1,132.1,131.75,131.9
2005/05/26,133.1,134.15,133.1,134.15
2005/05/27,134.55,134.55,133.15,134.15
2005/05/30,134.35,134.35,134,134.2
2005/05/31,134.3,134.9,133.9,133.9
2005/06/01,133.7,134.05,133.45,133.85
2005/06/02,135.7,136.3,135.7,136.3
2005/06/03,136.65,136.95,135.65,136.95
2005/06/06,137.9,139.95,137.9,139.2
2005/06/07,137.95,139.4,137.95,139.35
2005/06/08,139.3,139.35,138.1,138.1
2005/06/09,136.2,136.95,136.2,136.55
2005/06/10,137.15,137.3,137.1,137.3
2005/06/13,136.2,136.95,136.2,136.95
2005/06/14,138.2,139.25,138.2,139.25
2005/06/15,139.4,139.9,139.4,139.8
2005/06/16,139.4,139.85,137.35,137.35
2005/06/17,137.7,138.3,137.7,138.3
2005/06/20,138.8,139.3,138.8,139.3
2005/06/21,139.6,139.6,138.75,138.95
2005/06/22,138.45,139.15,138.35,139.15
2005/06/23,139.6,140.35,139.6,140.35
2005/06/24,140.8,143.05,140.8,143.05
2005/06/27,144.2,145.5,144.2,145.2
2005/06/28,146.8,147.4,146.45,147.4
2005/06/29,147.35,149.25,147.35,149.25
2005/06/30,151,152.15,150.8,151.75
2005/07/01,153.75,153.75,150.35,150.35
2005/07/04,151.75,153.35,151.75,153.35
2005/07/05,153.8,157.45,153.8,157.45
2005/07/06,157.65,160.25,157.5,160.25
2005/07/07,162.95,163.25,162.95,163.25
2005/07/08,161.15,161.15,158.75,159.75
2005/07/11,158.6,159.65,158.35,159.65
2005/07/12,161.5,162.65,161.5,162.65
2005/07/13,165.1,165.1,162.3,162.3
2005/07/14,162.35,164.65,162.35,164.65
2005/07/15,165.3,167.65,165.3,167.5
2005/07/19,169.45,171.6,169.45,171.6
2005/07/20,172.4,172.4,170.7,170.7
2005/07/21,170.3,170.9,169.85,170.9
2005/07/22,170.9,173.9,170.9,173.9
2005/07/25,173.2,174.2,173.05,174.2
2005/07/26,173.35,177.2,173.35,176
2005/07/27,176,176,173,173
2005/07/28,169.95,173.15,169.4,173.15
2005/07/29,173.5,174.8,173.5,174.8
2005/08/01,176.3,176.3,174.75,174.75
2005/08/02,174.75,174.75,171.25,171.25
2005/08/03,171.7,172.15,171.4,171.4
2005/08/04,169.3,169.3,167.9,167.9
2005/08/05,162.7,167.35,162.7,167.35
2005/08/08,166.85,167.25,166.2,166.8
2005/08/09,166.2,166.2,163.3,163.3
2005/08/10,161.5,161.5,158.05,158.05
2005/08/11,157,159,157,158.15
2005/08/12,157.55,157.6,154.65,154.65
2005/08/15,154.25,154.25,149.55,149.55
2005/08/16,148.7,149.95,148.7,149.9
2005/08/17,150.4,150.8,149.3,149.3
2005/08/18,149.25,149.25,147.6,149.25
2005/08/19,149.25,150.05,149.25,150
2005/08/22,150.1,153.15,150.1,153.15
2005/08/23,153.5,154.95,153.5,154.95
2005/08/24,155.6,156.4,155.05,156.4
2005/08/25,156.4,158.5,156.4,158.5
2005/08/26,158.8,158.8,156.65,156.65
2005/08/29,156.65,159.1,156.65,158.6
2005/08/30,158.7,159.95,158.7,159
2005/08/31,160.65,163.5,160.65,163.5
2005/09/01,163.5,166.35,163.5,166.35
2005/09/02,166.35,166.7,166,166.15
2005/09/05,167.6,168.4,167.6,168.4
2005/09/06,170.9,171,169.9,169.9
2005/09/07,170.15,170.15,169.1,169.15
2005/09/08,170,173.05,170,172.25
2005/09/09,174.05,174.1,173.7,174.1
2005/09/12,174.37,174.37,174.37,174.37
