2004/10/26,145.6,145.7,144.8,144.8
2004/10/27,144.5,144.5,143.4,143.4
2004/10/28,141.7,141.7,139.9,139.9
2004/10/29,138.6,139.2,137.8,139.2
2004/11/01,140,140,138.3,138.4
2004/11/02,138.4,138.5,138,138.5
2004/11/04,139.3,140,139.1,139.8
2004/11/05,138.4,139.5,138.4,139.3
2004/11/08,139.3,139.3,138.5,138.6
2004/11/09,139,139.4,138.9,139.3
2004/11/10,139,139,137,137
2004/11/11,137.7,138.1,136.4,136.4
2004/11/12,136.1,136.1,134.4,134.6
2004/11/15,135,135.5,135,135.5
2004/11/16,135.4,136.5,135.3,135.3
2004/11/17,134.4,135.6,134.4,135.5
2004/11/18,134.3,134.6,130.5,130.5
2004/11/19,128.8,129.1,125.5,125.5
2004/11/22,123.8,126.9,123.8,126.1
2004/11/24,127.3,127.3,122.4,122.4
2004/11/25,121.7,121.7,117.4,118
2004/11/26,123,123,122.7,123
2004/11/29,128,128,124.8,124.8
2004/11/30,126.8,126.8,124,124.1
2004/12/01,124.6,124.8,123.1,123.1
2004/12/02,120.3,123.5,119.3,123.5
2004/12/03,126.6,127.6,125.6,127.4
2004/12/06,126.2,126.7,125.8,125.8
2004/12/07,126.4,126.4,122.7,122.7
2004/12/08,122.5,123.9,122.5,123.5
2004/12/09,124.4,124.7,124.4,124.7
2004/12/10,126,127.2,125.3,125.3
2004/12/13,124.8,125.9,124.8,125.9
2004/12/14,127.6,130.9,127.6,130.5
2004/12/15,131,133.3,131,133.2
2004/12/16,130.8,131,129.3,129.3
2004/12/17,130.2,130.2,128.6,129.1
2004/12/20,129.6,129.8,127.6,127.6
2004/12/21,126.9,128.3,125.8,128.3
2004/12/22,128.1,129.1,128.1,129.1
2004/12/24,128.5,129.2,128.4,128.7
2004/12/27,131.5,131.5,130.1,130.1
2004/12/28,129.6,129.6,129.3,129.3
2005/01/04,127,127,127,127
2005/01/05,127.7,128.2,127,128.2
2005/01/06,128.4,129.1,127.7,127.7
2005/01/07,128.4,128.4,127.9,128
2005/01/11,127.6,127.8,127.2,127.2
2005/01/12,126.7,126.7,123.6,123.6
2005/01/13,122.1,122.9,122.1,122.3
2005/01/14,121.9,123,121.9,123
2005/01/17,122.7,122.7,121.3,122.5
2005/01/18,122.5,123.3,122.5,122.9
2005/01/19,124,126.8,123.8,126.8
2005/01/20,127.2,128,127.2,128
2005/01/21,128.1,128.1,127.7,128.1
2005/01/24,127.2,130.3,127.2,130.3
2005/01/25,130.5,130.5,129,129
2005/01/26,130.1,130.1,129.5,129.5
2005/01/27,129,130.4,128.9,130.4
2005/01/28,130.5,132.7,130.5,132.7
2005/01/31,132.7,134.2,132.7,132.7
2005/02/01,132.6,132.6,131.8,131.8
2005/02/02,132.1,134.9,131.7,134.9
2005/02/03,136,136.3,134,134
2005/02/04,132.9,133.6,131.8,133.6
2005/02/07,133,135.1,133,135.1
2005/02/08,136.5,137,136.2,136.6
2005/02/09,136.9,139.5,136.9,138.5
2005/02/10,137.4,137.4,136.5,136.7
2005/02/14,138.6,138.6,136.1,136.1
2005/02/15,136.1,136.1,134,134.4
2005/02/16,132.8,136.2,132.8,136.2
2005/02/17,135.5,135.9,135.1,135.1
2005/02/18,134.4,135.3,134.3,134.3
2005/02/21,134,134,131.9,131.9
2005/02/22,132.1,133.3,132.1,133.3
2005/02/23,135.1,135.4,131.7,131.7
2005/02/24,132.9,135.5,132.5,135.5
2005/02/25,135.9,138.1,135.7,138.1
2005/02/28,137.5,138.5,137.4,137.6
2005/03/01,137.2,137.2,135.4,135.4
2005/03/02,135.2,136.6,134.8,136.6
2005/03/03,136.7,137.5,136.7,136.9
2005/03/04,138,138.8,137.5,138.8
2005/03/07,138.7,138.7,138.5,138.5
2005/03/08,138.5,138.5,138,138
2005/03/09,138,138.5,138,138.1
2005/03/10,137.4,137.4,136.8,136.8
2005/03/11,136.3,136.5,135.9,135.9
2005/03/14,136.4,137.3,136.4,137.3
2005/03/15,137.8,139.3,137.8,139.3
2005/03/16,139.3,139.5,138.7,139.2
2005/03/17,139.8,142.5,139.8,142.5
2005/03/18,142.7,142.7,141,141
2005/03/22,139.9,139.9,139.6,139.6
2005/03/23,139,139,138.7,139
2005/03/24,138.6,141,138.6,141
2005/03/25,140.1,141.1,140.1,140.5
2005/03/28,139.9,141,139.9,140.4
2005/03/29,140.7,142.5,140.7,142.5
2005/03/30,143,146.5,143,146.5
2005/03/31,145.9,146,145.5,145.8
2005/04/01,145.8,147.5,145.8,147.5
2005/04/04,147.5,147.6,146.6,146.6
2005/04/05,146.5,148.5,146.4,148.5
2005/04/06,147.9,147.9,147.3,147.3
2005/04/07,147.8,147.8,147.4,147.4
2005/04/08,146.5,146.5,143.3,143.3
2005/04/11,141.9,141.9,141.1,141.1
2005/04/12,141.5,143.6,141.5,143.3
2005/04/13,141.6,143.2,141.6,143.2
2005/04/14,143.2,145.8,143.2,145.8
2005/04/15,146.2,146.2,146.2,146.2
2005/04/18,146.9,147.6,146.9,147.6
2005/04/19,148.1,148.6,148.1,148.6
2005/04/20,148.6,149.5,148.6,149.5
2005/04/21,149.7,149.8,149.2,149.2
2005/04/22,144.8,145,144.8,145
