2005/04/25,140,141.7,140,140.8
2005/04/26,140.7,140.9,139.3,139.4
2005/04/27,139.7,140.3,139.3,140.2
2005/04/28,138.5,138.5,136.5,138.3
2005/05/02,136.2,137.8,136.2,137.8
2005/05/06,137.6,138.3,135.6,137.1
2005/05/09,137.6,139.5,137.3,139.5
2005/05/10,140.1,140.9,139,139.5
2005/05/11,139.7,140.3,138.7,139.2
2005/05/12,138.5,138.9,137.8,138.9
2005/05/13,138.2,141,138.1,141
2005/05/16,141.9,143,141.3,143
2005/05/17,142.8,143.2,141.8,142.5
2005/05/18,143.1,144.6,142.8,144.2
2005/05/19,143.4,144.6,143.4,143.9
2005/05/20,144.2,144.3,143.1,144.2
2005/05/23,144.6,145.1,143.6,145.1
2005/05/24,145.9,147.8,145.8,147
2005/05/25,145.9,145.9,142.5,145
2005/05/26,147,147.6,145.7,147.2
2005/05/27,147.5,148,146,147.8
2005/05/30,147.8,148.4,147.4,148
2005/05/31,147.5,148.9,147.2,147.9
2005/06/01,147,147.8,146.4,147.3
2005/06/02,150,150.4,148.6,150.3
2005/06/03,150.6,151.4,149.7,151.4
2005/06/06,152.4,155.2,152.4,152.9
2005/06/07,152.6,154.5,151.3,153.9
2005/06/08,153.5,154.5,152.2,152.5
2005/06/09,150.5,151.2,149.5,149.6
2005/06/10,150.9,151,149.2,149.7
2005/06/13,149.8,150.8,149,149
2005/06/14,150.8,152.4,150.1,152.2
2005/06/15,152.5,153.9,152.3,152.6
2005/06/16,151.6,153.7,148.9,149.5
2005/06/17,149.1,150.2,148.3,149.8
2005/06/20,151.3,152,150.5,152
2005/06/21,152.2,152.2,150.2,151.7
2005/06/22,151,152.3,150.6,152.3
2005/06/23,152.5,153.9,152.5,153.9
2005/06/24,154.9,157.9,154.3,156.6
2005/06/27,158,160,156.9,157.5
2005/06/28,158.9,159.8,157.6,159.2
2005/06/29,157.8,161.2,157.4,160.9
2005/06/30,161.2,165.7,161.1,163.4
2005/07/01,163.5,165.1,159.6,160.7
2005/07/04,162.4,165.7,161.4,165.7
2005/07/05,166.7,170.7,164.4,170.7
2005/07/06,172.1,175.7,171,175.7
2005/07/07,177.8,180.9,177.6,180.8
2005/07/08,176.1,178.5,175.8,175.8
2005/07/11,173.8,176.2,173.4,176.2
2005/07/12,178.4,181.2,177.1,181.2
2005/07/13,184.6,186,176.1,178
2005/07/14,177.1,181,177,181
2005/07/15,182.2,184.7,181.3,183.9
2005/07/19,185.9,188.9,185.3,188.9
2005/07/20,190,190.9,185.2,186.4
2005/07/21,186.2,187.2,184.5,187.1
2005/07/22,187,192.1,186.2,192.1
2005/07/25,190.3,193.8,189.7,192.7
2005/07/26,192.1,197.6,191.7,193.6
2005/07/27,194.2,194.4,188.6,188.6
2005/07/28,184.7,189.9,182.1,189.7
2005/07/29,190.3,193.9,190,193.9
2005/08/01,196.9,197.2,192.5,194
2005/08/02,193.2,195.6,188,188
2005/08/03,187,190,185,187.3
2005/08/04,185.2,185.5,181.3,181.3
2005/08/05,179,183.2,172.4,182.3
2005/08/08,183,183,179.1,182.2
2005/08/09,182.2,183.2,176.2,176.2
2005/08/10,170.2,172.2,167.2,167.5
2005/08/11,166.9,171.5,166.1,167.2
2005/08/12,167.5,168.5,161.2,161.2
2005/08/15,159.5,162.2,155.2,155.6
2005/08/16,155.7,159.9,154.8,159.9
2005/08/17,161.1,164.1,158.9,160.1
2005/08/18,158,161.3,155.5,160.4
2005/08/19,161.6,164,160,161.3
2005/08/22,161.6,167.3,161.6,167.3
2005/08/23,168.8,172.2,168.2,171.1
2005/08/24,171.9,172.6,166.5,172.1
2005/08/25,173.1,174.1,170.7,173.5
2005/08/26,173.5,173.9,169,171.4
2005/08/29,171.4,175.3,169.8,173.6
2005/08/30,173.6,174.6,172.1,172.1
2005/08/31,173.5,178.1,173.5,177.8
2005/09/01,181,181,176.5,179.8
2005/09/02,179.6,181.6,177.7,180.6
2005/09/05,181.5,185.3,180,184.1
2005/09/06,185,187,184.1,186.2
2005/09/07,183.5,184.3,182,184.3
2005/09/08,183.9,189,183.9,187.8
2005/09/09,189.9,189.9,186.3,188
2005/09/12,188.2,188.4,183.9,184.2
2005/09/13,183.2,183.2,178.2,178.2
2005/09/14,177.3,184,177.3,181
2005/09/15,185.7,185.7,182.3,183.7
2005/09/16,183.7,185,179.9,184
2005/09/20,186.5,188.4,185.5,187.9
2005/09/21,188.5,189.3,185.7,189.3
2005/09/22,189,190.3,188.9,190
2005/09/26,186.2,187.9,184,185
2005/09/27,185,189,185,189
2005/09/28,189.5,189.5,187,188.1
2005/09/29,189.1,190.8,189.1,190.2
2005/09/30,190.3,191,188.9,190.6
2005/10/03,190.9,195.8,189.9,195.7
2005/10/04,195.6,197.5,194,195.6
2005/10/05,192.6,196.3,189,196
2005/10/06,195.1,196.8,194.3,195.3
2005/10/07,193,196.9,192.8,195.8
2005/10/11,199.5,202,197.8,200.7
2005/10/12,202.8,203.6,201.2,202.9
2005/10/13,200.3,200.7,196.7,199.3
2005/10/14,193.7,202,193.7,200
2005/10/17,199.3,200.8,198.2,200
2005/10/18,201.4,201.5,198,199.5
2005/10/19,199.2,199.2,195.3,197.8
2005/10/20,192,194.9,192,193.6
2005/10/21,193.6,196.6,193.6,194.6
2005/10/24,198,202.4,197,200.4
2005/10/25,200.4,200.4,200.4,200.4
