2005/01/26,36600,36670,36600,36670
2005/01/27,36530,36600,36530,36600
2005/01/28,36370,36640,36210,36640
2005/01/31,36200,36200,35740,35740
2005/02/01,36410,36510,35170,35170
2005/02/02,34850,34850,34470,34470
2005/02/03,34180,34590,34120,34590
2005/02/04,34150,34390,34150,34160
2005/02/07,34130,34190,34030,34030
2005/02/08,33670,33670,33330,33350
2005/02/09,33910,33910,33420,33420
2005/02/10,33630,34300,33630,34250
2005/02/14,35150,35150,35150,35150
2005/02/15,35470,36050,35440,36050
2005/02/16,35980,36220,35890,35890
2005/02/17,36210,36640,36210,36640
2005/02/18,36540,36990,36540,36700
2005/02/21,37240,37600,37240,37600
2005/02/22,37750,37910,37310,37610
2005/02/23,38510,38510,38480,38480
2005/02/24,38510,39380,38510,39210
2005/02/25,39140,39660,39130,39530
2005/02/28,39150,39390,39060,39210
2005/03/01,39060,39360,38890,39090
2005/03/02,38940,39560,38880,39560
2005/03/03,40460,40460,40450,40460
2005/03/04,40930,40930,40890,40890
2005/03/07,40840,40900,40840,40890
2005/03/08,40990,40990,39990,39990
2005/03/09,40430,40890,40430,40860
2005/03/10,40520,40760,40520,40670
2005/03/11,40140,40140,40050,40050
2005/03/14,40950,40950,40950,40950
2005/03/15,41030,41850,41020,41850
2005/03/16,41300,42200,41270,42180
2005/03/17,43500,43530,43500,43530
2005/03/18,43800,44240,43800,44190
2005/03/22,44430,44430,44130,44280
2005/03/23,43000,43010,42950,43010
2005/03/24,41660,42140,41660,42140
2005/03/25,43490,43490,43490,43490
2005/03/28,44010,44010,43810,43810
2005/03/29,44150,44150,43280,43300
2005/03/30,44030,44580,44030,44580
2005/03/31,45190,45840,45190,45840
2005/04/01,46570,46880,46570,46880
2005/04/04,48230,48230,48230,48230
2005/04/05,49580,49580,49580,49580
2005/04/06,49610,50120,49610,50120
2005/04/07,51050,51050,51050,51050
2005/04/08,49700,50740,49700,50610
2005/04/11,49900,49900,49900,49900
2005/04/12,50690,50930,50690,50930
2005/04/13,49580,49580,49580,49580
2005/04/14,48230,48230,48230,48230
2005/04/15,47710,47710,47710,47710
2005/04/18,46360,46360,46360,46360
2005/04/19,46460,46460,46460,46460
2005/04/20,47760,47760,47760,47760
2005/04/21,47760,47760,47760,47760
2005/04/22,47590,47590,47140,47140
2005/04/25,47620,48170,47620,48170
2005/04/26,48140,48140,47060,47160
2005/04/27,47260,47500,47260,47500
2005/04/28,46150,46150,46150,46150
2005/05/02,45150,45150,45150,45150
2005/05/06,45120,45120,44320,44320
2005/05/09,44290,44290,44290,44290
2005/05/10,45220,45220,45220,45220
2005/05/11,44950,44950,44950,44950
2005/05/12,43950,43950,43950,43950
2005/05/13,42950,42950,42950,42950
2005/05/16,42950,42950,42950,42950
2005/05/17,42980,42980,42980,42980
2005/05/18,42980,42980,42980,42980
2005/05/19,42610,42610,42610,42610
2005/05/20,43200,43200,43200,43200
2005/05/23,43600,43600,43600,43600
2005/05/24,43830,43830,43830,43830
2005/05/25,43830,43830,43830,43830
2005/05/26,43800,43800,43800,43800
2005/05/27,43790,43790,43790,43790
2005/05/30,43740,43840,43140,43140
2005/05/31,43110,43150,42530,42530
2005/06/01,43500,43500,43380,43440
2005/06/02,44440,44440,44120,44440
2005/06/03,42940,42940,42940,42940
2005/06/06,43940,43940,43940,43940
2005/06/07,45080,45080,45080,45080
2005/06/08,44090,44340,44090,44340
2005/06/09,44370,44430,44370,44430
2005/06/10,45000,45000,45000,45000
2005/06/13,45030,45030,45030,45030
2005/06/14,45940,45990,45940,45990
2005/06/15,45970,45970,45970,45970
2005/06/16,46760,46760,46760,46760
2005/06/17,46790,47200,46790,47200
2005/06/20,48170,48200,48170,48200
2005/06/21,48230,48230,48230,48230
2005/06/22,47940,47940,47940,47940
2005/06/23,48000,48060,48000,48060
2005/06/24,49000,49000,49000,49000
2005/06/27,49000,50000,49000,50000
2005/06/28,49730,50100,49730,50100
2005/06/29,49430,49700,49430,49700
2005/06/30,49700,49700,49700,49700
2005/07/01,49730,49730,49730,49730
2005/07/04,50450,50760,50450,50760
2005/07/05,50860,50860,50860,50860
2005/07/06,50830,50900,50830,50900
2005/07/07,51240,51520,51240,51520
2005/07/08,51590,51590,51590,51590
2005/07/11,50720,50720,50720,50720
2005/07/12,50270,50270,50270,50270
2005/07/13,50790,50790,50790,50790
2005/07/14,49990,49990,49990,49990
2005/07/15,49380,49410,49380,49410
2005/07/19,49160,49160,49090,49090
2005/07/20,49060,49120,49060,49120
2005/07/21,48800,48800,48800,48800
2005/07/22,48470,48500,48470,48500
2005/07/25,48000,48000,48000,48000
