2004/12/20,152,152,148.1,148.1
2004/12/21,143.9,151,143.9,150.6
2004/12/22,150,152,148.4,148.4
2004/12/24,148.3,151.9,147.2,151.9
2004/12/27,151.7,151.7,146.8,146.8
2004/12/28,146.7,146.7,146.6,146.6
2005/01/04,146.1,146.1,145.1,145.1
2005/01/05,146,146,145.3,145.5
2005/01/06,145.2,146.2,145.2,146.2
2005/01/07,147.1,149,147.1,148.7
2005/01/11,148,148.2,147.3,147.3
2005/01/12,146.5,146.8,146.1,146.8
2005/01/13,146.5,146.5,145,145
2005/01/14,146,146,145.1,145.1
2005/01/17,144.8,145.1,144,144.6
2005/01/18,143.5,143.6,143.1,143.1
2005/01/19,143.6,143.6,143.6,143.6
2005/01/20,144.1,145.1,141.9,141.9
2005/01/21,142,142,141.1,141.1
2005/01/24,141,141.6,141,141.6
2005/01/25,142.2,143.8,142.1,142.1
2005/01/26,142.1,142.1,142.1,142.1
2005/01/27,142.1,143.2,142.1,142.8
2005/01/28,142.8,142.8,141.1,141.4
2005/01/31,142.1,142.1,141.3,141.3
2005/02/01,141.3,141.3,141.3,141.3
2005/02/02,143.5,143.5,143.5,143.5
2005/02/03,143.5,143.5,141.5,141.5
2005/02/04,141.5,141.5,141.5,141.5
2005/02/07,141.5,141.5,141.1,141.1
2005/02/08,141.1,141.4,141.1,141.4
2005/02/09,141.7,143,141.7,142
2005/02/10,143.6,143.6,141.7,141.7
2005/02/14,141.7,143.4,141.7,143.4
2005/02/15,143.4,143.4,142,142.2
2005/02/16,141.6,141.9,141.6,141.6
2005/02/17,141.6,142.4,141.6,142.4
2005/02/18,142.4,142.4,142.2,142.2
2005/02/21,142.2,143.1,142.2,143
2005/02/22,143.4,145.6,143.4,145.6
2005/02/23,146.5,146.5,145,145
2005/02/24,147.5,148,147.3,147.3
2005/02/25,148.7,148.7,147,147
2005/02/28,147,147,147,147
2005/03/01,147,150,147,150
2005/03/02,150,150,149.7,149.7
2005/03/03,148.6,148.6,148,148
2005/03/04,148,148,146.9,146.9
2005/03/07,146.9,146.9,146.9,146.9
2005/03/08,146.9,146.9,146.9,146.9
2005/03/09,146.9,146.9,146.9,146.9
2005/03/10,146.9,146.9,146.9,146.9
2005/03/11,146,146,146,146
2005/03/14,146,146,146,146
2005/03/15,148.4,148.4,148.4,148.4
2005/03/16,147.4,147.4,146.9,146.9
2005/03/17,146.9,147.9,146.9,147.9
2005/03/18,149,149,149,149
2005/03/22,149,149.5,149,149.5
2005/03/23,149.5,151,149.5,151
2005/03/24,152.5,153.1,152.5,153.1
2005/03/25,148.9,148.9,146.9,148
2005/03/28,144,145.1,144,145.1
2005/03/29,148.1,152.5,148.1,152.5
2005/03/30,155.3,155.3,154.4,154.4
2005/03/31,154.4,154.4,154.4,154.4
2005/04/01,154.4,154.5,154,154.5
2005/04/04,154.8,154.8,153,153
2005/04/05,154.7,155,154.6,155
2005/04/06,158.9,158.9,156.9,156.9
2005/04/07,159.1,159.1,159.1,159.1
2005/04/08,169.9,169.9,163.7,163.7
2005/04/11,167.8,167.8,161.9,161.9
2005/04/12,163.9,163.9,163.9,163.9
2005/04/13,163.9,163.9,163.9,163.9
2005/04/14,158.9,158.9,158.9,158.9
2005/04/15,163.5,163.5,158.9,158.9
2005/04/18,170.5,170.5,155.9,155.9
2005/04/19,159.8,165.1,155.9,165.1
2005/04/20,172.2,172.2,161.7,161.7
2005/04/21,172.2,172.2,165.9,165.9
2005/04/22,168.6,173,157,173
2005/04/25,165.9,166.1,165.9,166.1
2005/04/26,164.3,167.5,164.3,167.2
