2004/09/15,7800,7900,7750,7750
2004/09/16,7680,7810,7660,7660
2004/09/17,7800,7800,7700,7700
2004/09/21,7660,7740,7660,7730
2004/09/22,7890,7960,7810,7810
2004/09/24,7660,8040,7660,8040
2004/09/27,8100,8170,8020,8170
2004/09/28,8290,8380,8040,8040
2004/09/29,7920,7920,7680,7680
2004/09/30,7920,7990,7820,7820
2004/10/01,7720,7990,7720,7990
2004/10/04,7730,7820,7730,7810
2004/10/05,7510,7720,7510,7630
2004/10/06,7730,7730,7600,7600
2004/10/07,7660,7840,7660,7700
2004/10/08,7720,7730,7640,7690
2004/10/12,7600,7650,7530,7530
2004/10/13,7460,7530,7450,7450
2004/10/14,7390,7570,7390,7570
2004/10/15,7540,7540,7420,7430
2004/10/18,7490,7490,7350,7350
2004/10/19,7100,7300,7100,7300
2004/10/20,7170,7170,7100,7100
2004/10/21,7070,7220,7070,7220
2004/10/22,7310,7310,7210,7210
2004/10/25,7110,7110,7070,7070
2004/10/26,7020,7150,7000,7140
2004/10/27,7130,7240,7130,7230
2004/10/28,7290,7470,7280,7450
2004/10/29,7300,7300,7210,7250
2004/11/01,6970,6970,6920,6920
2004/11/02,6920,6940,6860,6860
2004/11/04,7130,7130,6940,6940
2004/11/05,6920,7020,6900,7020
2004/11/08,7040,7040,6980,7040
2004/11/09,7090,7160,7070,7070
2004/11/10,7200,7290,7200,7210
2004/11/11,7700,7700,7310,7450
2004/11/12,7420,7420,7330,7350
2004/11/15,7320,7630,7300,7630
2004/11/16,8230,8230,8230,8230
2004/11/17,7750,7940,7710,7940
2004/11/18,7910,7910,7470,7470
2004/11/19,7710,7770,7630,7770
2004/11/22,7690,7700,7530,7610
2004/11/24,7720,7720,7470,7530
2004/11/25,7390,7630,7340,7630
2004/11/26,7830,7830,7700,7760
2004/11/29,7650,7650,7570,7570
2004/11/30,8170,8170,7990,7990
2004/12/01,7850,8060,7800,8060
2004/12/02,8120,8310,8120,8290
2004/12/03,8300,8380,8240,8370
2004/12/06,8160,8310,8030,8260
2004/12/07,8320,8400,8140,8160
2004/12/08,8190,8400,8140,8400
2004/12/09,8670,8670,8470,8530
2004/12/10,8500,8660,8500,8570
2004/12/13,8690,8690,8540,8600
2004/12/14,8000,8240,8000,8030
2004/12/15,8310,8380,8260,8370
2004/12/16,8880,8970,8880,8970
2004/12/17,8860,8860,8830,8830
2004/12/20,9270,9420,8950,9370
2004/12/21,9000,9160,8910,8910
2004/12/22,8910,8910,8780,8780
2004/12/24,8720,8720,8470,8470
2004/12/27,8600,8820,8600,8720
2004/12/28,8520,8540,8520,8540
2005/01/04,8470,8470,8390,8390
2005/01/05,8570,8580,8430,8510
2005/01/06,8260,8390,8260,8280
2005/01/07,8220,8360,8220,8270
2005/01/11,8110,8260,8110,8240
2005/01/12,8300,8580,8270,8580
2005/01/13,8800,8800,8270,8270
2005/01/14,8360,8520,8260,8260
2005/01/17,8010,8010,7760,7840
2005/01/18,7850,7920,7830,7840
2005/01/19,8230,8410,8220,8410
2005/01/20,8240,8440,8240,8370
2005/01/21,8020,8190,8000,8190
2005/01/24,8420,8420,7930,7930
2005/01/25,7960,8050,7960,7990
2005/01/26,8250,8250,8150,8150
2005/01/27,8300,8560,8300,8540
2005/01/28,8200,8310,8200,8310
2005/01/31,8500,8680,8500,8610
2005/02/01,8460,8550,8460,8540
2005/02/02,8660,8660,8330,8330
2005/02/03,8120,8410,8120,8410
2005/02/04,8730,8730,8610,8680
2005/02/07,9100,9280,9100,9280
2005/02/08,9380,9380,9280,9330
2005/02/09,9290,9470,9230,9470
2005/02/10,9620,9620,9350,9410
2005/02/14,9470,9470,9350,9350
2005/02/15,9150,9150,8890,9030
2005/02/16,9630,9630,9630,9630
2005/02/17,9740,9960,9670,9960
2005/02/18,9680,9680,9370,9590
2005/02/21,9440,9440,8990,8990
2005/02/22,8940,9320,8940,9320
2005/02/23,8960,9280,8960,9190
2005/02/24,9710,9790,9710,9790
2005/02/25,9720,9770,9300,9770
2005/02/28,9170,9340,9170,9260
2005/03/01,9300,9410,9290,9290
2005/03/02,9220,9320,9130,9290
2005/03/03,9480,9480,9300,9320
2005/03/04,9580,9920,9580,9920
2005/03/07,10010,10820,10010,10820
2005/03/08,11520,11560,11030,11030
2005/03/09,11280,11280,10900,10900
2005/03/10,10600,10600,10480,10480
2005/03/11,11080,11080,11080,11080
2005/03/14,11270,11850,11270,11400
2005/03/15,11370,11400,11240,11400
2005/03/16,11700,12000,11590,11590
2005/03/17,11290,11290,10990,10990
2005/03/18,11000,11230,10950,11230
2005/03/22,10640,10660,10640,10650
2005/03/23,10680,10720,10560,10710
2005/03/24,10150,10150,10110,10150
2005/03/25,9520,9520,9250,9250
2005/03/28,9060,9590,9060,9590
2005/03/29,9960,9960,9430,9770
2005/03/30,9990,10110,9880,10100
2005/03/31,10620,10640,10200,10200
2005/04/01,10260,10900,10260,10900
2005/04/04,10460,10460,10360,10370
2005/04/05,10110,10590,10110,10590
2005/04/06,10710,11080,10700,10840
2005/04/07,10700,10940,10650,10940
2005/04/08,10140,10260,10140,10260
2005/04/11,9460,9490,9460,9490
2005/04/12,9480,9680,9480,9680
2005/04/13,9810,10430,9810,10380
2005/04/14,10550,10730,10520,10730
2005/04/15,10340,10480,10240,10470
2005/04/18,10170,10510,10170,10510
2005/04/19,10470,10560,10470,10560
2005/04/20,11360,11360,11360,11360
2005/04/21,11460,11670,11460,11650
2005/04/22,11250,11450,10970,11100
2005/04/25,11760,11890,11760,11890
2005/04/26,11690,11700,11520,11520
2005/04/27,11800,12140,11800,11930
2005/04/28,11800,11800,11340,11340
2005/05/02,10690,10870,10690,10800
2005/05/06,10940,10970,10820,10820
2005/05/09,11270,11300,10950,10950
2005/05/10,11280,11390,11280,11390
2005/05/11,11190,11290,11190,11210
2005/05/12,11620,11750,11590,11700
2005/05/13,11750,11880,11750,11860
2005/05/16,11970,12220,11970,12080
2005/05/17,11530,11750,11530,11750
2005/05/18,11890,12220,11890,12190
2005/05/19,12280,12500,12280,12500
2005/05/20,12370,12660,12370,12550
2005/05/23,12550,12660,12370,12400
2005/05/24,12200,12360,12160,12360
2005/05/25,12650,12960,12650,12960
2005/05/26,13510,13510,13260,13260
2005/05/27,13430,13430,13190,13190
2005/05/30,13120,13200,12990,13200
2005/05/31,13340,13590,13340,13340
2005/06/01,12940,13090,12790,13090
2005/06/02,13420,13420,13400,13400
2005/06/03,13850,14000,13730,13790
2005/06/06,14280,14570,14280,14510
2005/06/07,14220,14220,14150,14160
2005/06/08,14320,14320,14130,14170
2005/06/09,13690,13870,13690,13710
2005/06/10,13560,13560,13310,13410
2005/06/13,12840,12840,12620,12620
2005/06/14,12550,12580,12460,12460
2005/06/15,12740,12740,12590,12660
2005/06/16,12730,13040,12590,12780
2005/06/17,12870,12900,12790,12790
2005/06/20,12780,13270,12780,13270
2005/06/21,13270,13510,13270,13420
2005/06/22,13320,13320,13130,13170
2005/06/23,13610,13780,13610,13690
2005/06/24,13420,13420,13260,13300
2005/06/27,13200,13200,12750,12750
2005/06/28,12590,12640,12550,12640
2005/06/29,13170,13240,12980,13240
2005/06/30,13030,13030,12820,12830
2005/07/01,12740,12990,12740,12940
2005/07/04,12750,13060,12750,13060
2005/07/05,13140,13310,13140,13310
2005/07/06,13310,14000,13310,13990
2005/07/07,14200,14200,13700,13700
2005/07/08,13320,13950,13320,13950
2005/07/11,13800,13800,13550,13550
2005/07/12,13550,13550,13470,13470
2005/07/13,13730,13730,13490,13490
2005/07/14,13680,13680,13590,13600
2005/07/15,13600,14000,13600,14000
2005/07/19,13930,14070,13560,13560
2005/07/20,12660,12660,12510,12540
2005/07/21,12770,12770,12500,12500
2005/07/22,12500,12500,12160,12160
2005/07/25,12160,12390,12160,12390
2005/07/26,12390,12500,12250,12500
2005/07/27,12840,12840,12550,12560
2005/07/28,12560,12560,12210,12260
2005/07/29,12450,12460,12450,12460
2005/08/01,12460,12470,12400,12400
2005/08/02,12400,12590,12400,12400
2005/08/03,12610,12730,12610,12730
2005/08/04,12730,12760,12730,12760
2005/08/05,12760,12760,12650,12650
2005/08/08,12650,12650,12650,12650
2005/08/09,12650,12650,12600,12650
2005/08/10,12650,12660,12650,12660
2005/08/11,12660,12770,12660,12770
2005/08/12,13020,13180,13020,13180
2005/08/15,13180,13180,12790,12790
2005/08/16,12100,12280,12020,12280
2005/08/17,12710,12770,12500,12500
2005/08/18,12600,12750,12600,12750
2005/08/19,12530,12720,12530,12710
2005/08/22,12710,12710,12690,12700
2005/08/23,12440,12690,12440,12690
2005/08/24,12690,12710,12690,12710
2005/08/25,12680,12680,12450,12450
2005/08/26,12310,12310,12000,12000
2005/08/29,11950,11950,11200,11200
2005/08/30,10380,10400,10180,10180
2005/08/31,10180,10560,10180,10560
2005/09/01,11000,11210,11000,11210
2005/09/02,12110,12120,12110,12120
2005/09/05,12120,12120,12120,12120
2005/09/06,12120,12120,11250,11250
2005/09/07,11250,11250,10840,10840
2005/09/08,10490,10650,10490,10490
2005/09/09,10280,10290,10280,10280
2005/09/12,9500,9560,9500,9540
2005/09/13,8990,9180,8990,9050
2005/09/14,8700,8700,8700,8700
