2005/01/27,35500,35620,35410,35520
2005/01/28,35380,36320,35380,36320
2005/01/31,35520,35520,35520,35520
2005/02/01,35730,36030,34720,34720
2005/02/02,34380,34380,33520,33520
2005/02/03,33300,33490,33300,33380
2005/02/04,33220,33340,32700,33340
2005/02/07,33440,33440,32660,32660
2005/02/08,32300,32300,32100,32140
2005/02/09,32600,32660,31720,31720
2005/02/10,32100,32520,32100,32520
2005/02/14,33320,33320,33320,33320
2005/02/15,33760,34140,33760,34030
2005/02/16,33990,34650,33850,34650
2005/02/17,35110,35190,34940,35190
2005/02/18,34790,35050,34700,35050
2005/02/21,35500,35850,35500,35850
2005/02/22,35870,36170,35370,36030
2005/02/23,36830,36830,36830,36830
2005/02/24,37630,37630,37630,37630
2005/02/25,38150,38830,37660,38830
2005/02/28,38750,39380,38720,38750
2005/03/01,39060,39220,37580,37580
2005/03/02,38260,38780,38200,38780
2005/03/03,39980,39980,39730,39980
2005/03/04,39980,39980,39060,39580
2005/03/07,39600,39680,39530,39680
2005/03/08,39440,39440,38480,38480
2005/03/09,39120,39680,39120,39680
2005/03/10,39380,40150,38880,40150
2005/03/11,39350,39380,39350,39350
2005/03/14,39890,40150,39890,40150
2005/03/15,40420,40950,40420,40830
2005/03/16,40730,40800,40030,40030
2005/03/17,40830,40830,40830,40830
2005/03/18,41370,41630,41370,41630
2005/03/22,41900,42380,41290,42380
2005/03/23,41180,41470,41180,41470
2005/03/24,40650,42670,40330,42670
2005/03/25,42190,42190,41470,41580
2005/03/28,41500,42330,41500,42330
2005/03/29,41580,41580,41530,41530
2005/03/30,41610,42000,41600,41700
2005/03/31,42170,42500,42170,42500
2005/04/01,43300,43300,43300,43300
2005/04/04,44500,44500,44500,44500
2005/04/05,45700,45700,45700,45700
2005/04/06,46130,46900,46060,46900
2005/04/07,46370,46770,45800,46700
2005/04/08,45500,45500,45500,45500
2005/04/11,44300,44300,44300,44300
2005/04/12,43800,45080,43360,45080
2005/04/13,43880,43880,43880,43880
2005/04/14,42680,42680,42680,42680
2005/04/15,42700,43250,42690,42690
2005/04/18,41490,41490,41490,41490
2005/04/19,41480,41610,41400,41490
2005/04/20,42690,42690,42690,42690
2005/04/21,43100,43100,41890,41890
2005/04/22,42660,42690,42660,42690
2005/04/25,43490,43490,43490,43490
2005/04/26,43200,43200,42680,43140
2005/04/27,43270,44000,43180,44000
2005/04/28,42800,42800,42800,42800
2005/05/02,41800,41800,41800,41800
2005/05/06,42290,42290,41450,41800
2005/05/09,41640,41680,41530,41610
2005/05/10,42020,42380,42020,42280
2005/05/11,41810,41810,41460,41500
2005/05/12,40490,40490,40250,40420
2005/05/13,39670,40170,39640,40090
2005/05/16,40230,40410,40150,40300
2005/05/17,40300,40320,39960,40210
2005/05/18,40670,41210,40670,41210
2005/05/19,39770,40510,39770,40510
2005/05/20,40960,41400,40960,41370
2005/05/23,40930,41830,40930,41830
2005/05/24,42080,42080,41520,41700
2005/05/25,41620,41640,40770,40770
2005/05/26,41770,41770,41700,41770
2005/05/27,42150,42150,41510,41810
2005/05/30,42330,42330,42180,42300
2005/05/31,42000,42770,42000,42770
2005/06/01,43070,43630,43070,43630
2005/06/02,45100,45130,44840,44840
2005/06/03,44220,44640,43990,44640
2005/06/06,45640,45640,45640,45640
2005/06/07,45580,46420,45500,46420
2005/06/08,45810,45840,45460,45660
2005/06/09,44670,44670,44660,44660
2005/06/10,45590,45590,45180,45280
2005/06/13,44900,45120,44760,44970
2005/06/14,45970,45970,45860,45860
2005/06/15,45950,47260,45950,47260
2005/06/16,47100,47380,46960,47120
2005/06/17,47600,47600,47130,47130
2005/06/20,48130,48130,48130,48130
2005/06/21,48500,48500,46860,46860
2005/06/22,46370,47800,46370,47800
2005/06/23,47350,48450,47350,48450
2005/06/24,49450,49450,49200,49450
2005/06/27,49630,50100,49100,49100
2005/06/28,49860,49860,49300,49300
2005/06/29,48330,48650,48330,48650
2005/06/30,48640,48640,48240,48290
2005/07/01,48290,48760,48290,48650
2005/07/04,50040,50380,50040,50380
2005/07/05,50910,51520,50710,51520
2005/07/06,51770,51890,51280,51600
2005/07/07,52850,53060,52850,52950
2005/07/08,52070,52500,51890,52500
2005/07/11,51280,51280,50510,50520
2005/07/12,51120,51120,49870,49870
2005/07/13,50640,50640,50000,50080
2005/07/14,49410,49500,48990,49110
2005/07/15,48330,48790,48310,48790
2005/07/19,48550,48550,48390,48390
2005/07/20,48720,49420,48720,49390
2005/07/21,48720,48990,48590,48990
2005/07/22,48990,49940,48990,49940
2005/07/25,51130,51130,50870,51070
2005/07/26,51070,51080,51070,51080
