2004/09/15,29580,29670,29580,29650
2004/09/16,29660,30060,29660,30060
2004/09/17,29880,29880,29780,29780
2004/09/21,29310,29310,28990,28990
2004/09/22,29080,29230,29020,29230
2004/09/24,29190,29190,29010,29010
2004/09/27,28950,28950,28450,28450
2004/09/28,28620,28620,28460,28460
2004/09/29,28760,28760,28310,28310
2004/09/30,28570,28570,28230,28230
2004/10/01,28020,28150,28020,28140
2004/10/04,28140,28160,28140,28160
2004/10/05,28130,28130,28020,28020
2004/10/06,28000,28000,27980,27980
2004/10/07,27990,28330,27990,28330
2004/10/08,28430,28580,28430,28480
2004/10/12,28690,28760,28510,28510
2004/10/13,27990,28210,27970,28030
2004/10/14,27910,28200,27910,28200
2004/10/15,28210,28220,28090,28110
2004/10/18,28060,28060,27870,27870
2004/10/19,27870,27990,27870,27980
2004/10/20,27990,28250,27990,28250
2004/10/21,28260,28270,28250,28260
2004/10/22,28210,28210,28180,28180
2004/10/25,27980,28230,27980,28230
2004/10/26,28240,28390,28040,28390
2004/10/27,28400,28420,28380,28380
2004/10/28,28260,28370,28210,28370
2004/10/29,28390,28390,28240,28240
2004/11/01,28320,28390,28240,28240
2004/11/02,28190,28280,28190,28270
2004/11/04,28270,28270,28220,28220
2004/11/05,28000,28000,27810,27810
2004/11/08,27740,27740,27680,27710
2004/11/09,27700,27710,27700,27700
2004/11/10,26980,27510,26980,27220
2004/11/11,27760,27840,27610,27610
2004/11/12,27610,27610,27400,27560
2004/11/15,27560,27720,27560,27720
2004/11/16,28080,28090,28080,28090
2004/11/17,28110,28110,27950,28090
2004/11/18,28150,28370,28150,28370
2004/11/19,28640,28640,28620,28630
2004/11/22,28500,28500,28150,28150
2004/11/24,28530,28670,28530,28670
2004/11/25,28720,28720,28590,28610
2004/11/26,28610,28660,28610,28660
2004/11/29,28650,28650,28300,28300
2004/11/30,28500,28500,28120,28150
2004/12/01,28040,28040,28000,28000
2004/12/02,27730,27730,27630,27630
2004/12/03,27490,27980,27490,27980
2004/12/06,27780,28430,27780,28310
2004/12/07,28310,28400,28310,28330
2004/12/08,28050,28250,28050,28080
2004/12/09,27980,28040,27980,28040
2004/12/10,28040,28040,27760,27760
2004/12/13,27760,27800,27500,27500
2004/12/14,27640,27770,27640,27770
2004/12/15,27870,27920,27870,27920
2004/12/16,27960,27960,27840,27960
2004/12/17,27960,27960,27690,27690
2004/12/20,27690,27810,27690,27810
2004/12/21,27810,27920,27810,27920
2004/12/22,27860,27860,27860,27860
2004/12/24,27850,27850,27830,27830
2004/12/27,27830,27860,27820,27860
2004/12/28,27770,27770,27660,27660
2005/01/04,27560,27560,27550,27550
2005/01/05,27340,27340,27300,27300
2005/01/06,27300,27350,27300,27350
2005/01/07,27410,27650,27410,27650
2005/01/11,28080,28080,28080,28080
2005/01/12,28080,28080,27810,27810
2005/01/13,27760,27760,27680,27680
2005/01/14,27680,27680,27650,27650
2005/01/17,27180,27300,27180,27230
2005/01/18,27140,27140,27020,27020
2005/01/19,27010,27020,27010,27020
2005/01/20,27040,27040,27040,27040
2005/01/21,27040,27110,27040,27110
2005/01/24,27110,27490,27110,27480
2005/01/25,27490,27830,27480,27480
2005/01/26,27870,28050,27650,27650
2005/01/27,27900,27900,27900,27900
2005/01/28,27110,27350,27110,27350
2005/01/31,27500,27500,27500,27500
2005/02/01,27500,27500,27120,27120
2005/02/02,27120,27420,26970,27420
2005/02/03,27420,27700,27050,27350
2005/02/04,27350,27400,27350,27400
2005/02/07,27400,27400,27370,27370
2005/02/08,27030,27030,27030,27030
2005/02/09,27310,27690,27310,27690
2005/02/10,27690,28340,27620,27620
2005/02/14,27840,27840,27840,27840
2005/02/15,28130,28130,28130,28130
2005/02/16,28130,28130,28050,28050
2005/02/17,28050,28590,28050,28590
2005/02/18,28600,28650,28600,28650
2005/02/21,28660,28660,28160,28160
2005/02/22,28160,28540,28160,28540
2005/02/23,28660,28710,28650,28650
2005/02/24,28610,28610,28610,28610
2005/02/25,28610,28610,28600,28600
2005/02/28,28920,29400,28920,29400
2005/03/01,29980,29980,29980,29980
2005/03/02,29930,30720,29930,30720
2005/03/03,31010,31040,31010,31040
2005/03/04,31040,31830,31040,31830
2005/03/07,31830,32400,31830,32400
2005/03/08,32400,32400,32000,32000
2005/03/09,32000,32000,32000,32000
2005/03/10,32000,32000,32000,32000
2005/03/11,32420,32420,32420,32420
2005/03/14,32420,32430,32420,32430
2005/03/15,32310,33000,32310,33000
2005/03/16,34200,34200,33990,33990
2005/03/17,33930,34000,33930,34000
2005/03/18,33990,34370,33990,34200
2005/03/22,33400,33400,33400,33400
2005/03/23,32340,32340,32200,32200
2005/03/24,31930,31930,31010,31120
2005/03/25,31310,31350,30560,30560
2005/03/28,30560,30860,30550,30850
2005/03/29,31490,31640,31490,31640
2005/03/30,31640,31660,31640,31660
2005/03/31,32010,32030,32010,32030
2005/04/01,32030,32030,32030,32030
2005/04/04,32030,32030,31530,31530
2005/04/05,31520,32020,31520,31890
2005/04/06,31890,32370,31890,32300
2005/04/07,32300,32300,32300,32300
2005/04/08,32300,32300,32300,32300
2005/04/11,32300,32300,31820,31820
2005/04/12,31920,32070,31920,32070
2005/04/13,32070,32070,32070,32070
2005/04/14,32080,32080,32080,32080
2005/04/15,32080,32330,32080,32330
2005/04/18,32340,32340,32320,32320
2005/04/19,32090,32090,32080,32080
2005/04/20,32350,32550,32350,32550
2005/04/21,32600,32780,32590,32780
2005/04/22,32890,33190,32890,33190
2005/04/25,33790,33990,33790,33990
2005/04/26,34370,34370,34340,34370
2005/04/27,34770,34780,34770,34780
2005/04/28,35180,35580,35180,35580
2005/05/02,35540,35870,35540,35870
2005/05/06,35850,35860,35150,35150
2005/05/09,34900,34900,34350,34350
2005/05/10,33820,33880,33550,33550
2005/05/11,33990,34340,33880,33880
2005/05/12,33480,33480,33480,33480
2005/05/13,33840,33840,33840,33840
2005/05/16,33840,33840,33080,33110
2005/05/17,32340,33110,32340,33110
2005/05/18,33110,33110,33110,33110
2005/05/19,33110,33110,33110,33110
2005/05/20,33110,33110,33110,33110
2005/05/23,33110,33110,32980,32980
2005/05/24,33490,33490,33490,33490
2005/05/25,33660,34010,33660,34010
2005/05/26,34010,34040,34010,34040
2005/05/27,34830,34830,34830,34830
2005/05/30,34830,34830,34830,34830
2005/05/31,35010,35630,35010,35630
2005/06/01,35630,35940,35630,35940
2005/06/02,36200,36200,36200,36200
2005/06/03,36200,36200,36200,36200
2005/06/06,36200,36200,36200,36200
2005/06/07,36200,36200,35600,35600
2005/06/08,35600,35600,35600,35600
2005/06/09,35600,35600,35600,35600
2005/06/10,35600,35600,35600,35600
2005/06/13,35600,35600,35600,35600
2005/06/14,35600,35600,35600,35600
2005/06/15,35600,35600,35600,35600
2005/06/16,35600,35600,35600,35600
2005/06/17,35850,35990,35850,35990
2005/06/20,36790,36790,36790,36790
2005/06/21,37990,37990,37990,37990
2005/06/22,39190,39190,38140,38140
2005/06/23,38150,38150,38150,38150
2005/06/24,37390,37890,37390,37890
2005/06/27,37890,37890,37890,37890
2005/06/28,37890,37890,37140,37140
2005/06/29,37140,37140,37140,37140
2005/06/30,37140,37140,37140,37140
2005/07/01,37140,37140,37140,37140
2005/07/04,36340,36340,36340,36340
2005/07/05,36960,36960,36960,36960
2005/07/06,36960,37760,36960,37760
2005/07/07,37760,37760,37760,37760
2005/07/08,37780,37780,37780,37780
2005/07/11,37780,37780,37780,37780
2005/07/12,37780,37780,37780,37780
2005/07/13,37780,37780,37780,37780
2005/07/14,36980,38000,36980,37890
2005/07/15,37890,37890,37100,37100
2005/07/19,37100,37100,37100,37100
2005/07/20,37100,37100,37070,37070
2005/07/21,37070,37070,37070,37070
2005/07/22,37070,37070,37070,37070
2005/07/25,37000,37000,36950,36950
2005/07/26,36950,36950,36950,36950
2005/07/27,36950,36950,36950,36950
2005/07/28,36960,36960,36960,36960
2005/07/29,36960,36960,36960,36960
2005/08/01,36970,36970,36970,36970
2005/08/02,36970,36970,36970,36970
2005/08/03,36970,36970,36970,36970
2005/08/04,36970,36970,36970,36970
2005/08/05,36970,37040,36970,37030
2005/08/08,37030,37030,37030,37030
2005/08/09,37030,37030,37030,37030
2005/08/10,37030,37030,37030,37030
2005/08/11,37030,37030,36230,36230
2005/08/12,36230,36230,36010,36010
2005/08/15,35900,35900,35900,35900
2005/08/16,35900,35900,35590,35590
2005/08/17,35090,35090,34870,34870
2005/08/18,34270,34270,34130,34130
2005/08/19,33500,33500,33380,33380
2005/08/22,32650,32650,32650,32650
2005/08/23,32650,32650,31910,31910
2005/08/24,31910,32450,31890,32450
2005/08/25,32450,32450,32450,32450
2005/08/26,32450,32450,32450,32450
2005/08/29,32450,32450,32450,32450
2005/08/30,32450,32450,32450,32450
2005/08/31,32450,32450,32450,32450
2005/09/01,32450,32450,32450,32450
2005/09/02,32450,32450,32450,32450
2005/09/05,32450,32450,32450,32450
2005/09/06,32450,32450,32450,32450
2005/09/07,32450,32450,32450,32450
2005/09/08,32450,32450,32450,32450
2005/09/09,32450,32450,32450,32450
2005/09/12,32450,32450,32450,32450
2005/09/13,32450,32450,32450,32450
2005/09/14,35000,35000,35000,35000
