2004/02/16,19.7,19.75,19.7,19.75
2004/02/17,19.75,19.75,19.7,19.7
2004/02/18,19.7,19.75,19.7,19.75
2004/02/19,19.75,19.75,19.7,19.7
2004/02/20,19.7,19.7,19.65,19.65
2004/02/23,19.65,19.7,19.65,19.7
2004/02/24,19.7,19.7,19.65,19.65
2004/02/25,19.65,19.65,19.6,19.6
2004/02/26,19.6,19.65,19.6,19.65
2004/02/27,19.65,19.9,19.65,19.85
2004/03/01,19.85,19.85,19.8,19.8
2004/03/02,19.8,19.8,19.75,19.75
2004/03/03,19.75,19.75,19.75,19.75
2004/03/04,19.75,19.75,19.75,19.75
2004/03/05,19.75,19.75,19.7,19.7
2004/03/08,19.7,19.75,19.7,19.75
2004/03/09,19.75,19.75,19.7,19.7
2004/03/10,19.7,19.7,19.7,19.7
2004/03/11,19.7,19.75,19.7,19.75
2004/03/12,19.75,19.8,19.75,19.8
2004/03/15,19.8,19.8,19.75,19.75
2004/03/16,19.75,19.75,19.7,19.7
2004/03/17,19.7,19.7,19.65,19.65
2004/03/18,19.65,19.65,19.6,19.6
2004/03/19,19.6,19.6,19.55,19.55
2004/03/22,19.55,19.6,19.55,19.6
2004/03/23,19.6,19.65,19.6,19.65
2004/03/24,19.65,19.65,19.6,19.6
2004/03/25,19.6,19.65,19.6,19.65
2004/03/26,19.65,19.7,19.65,19.7
2004/03/29,19.7,19.7,19.65,19.65
2004/03/30,19.65,19.65,19.6,19.6
2004/03/31,19.6,19.6,19.55,19.55
2004/04/01,19.55,19.55,19.5,19.5
2004/04/02,19.5,19.5,19.45,19.45
2004/04/05,19.45,19.5,19.45,19.5
2004/04/06,19.5,19.55,19.5,19.55
2004/04/07,19.55,19.6,19.55,19.6
2004/04/08,19.6,19.65,19.6,19.65
2004/04/09,19.65,19.7,19.65,19.7
2004/04/12,19.7,19.7,19.65,19.65
2004/04/13,19.65,19.65,19.6,19.6
2004/04/14,19.6,19.6,19.55,19.55
2004/04/15,19.55,19.55,19.5,19.5
2004/04/16,19.5,19.5,19.5,19.5
2004/04/19,19.5,19.5,19.5,19.5
2004/04/20,19.5,19.5,19.5,19.5
2004/04/21,19.5,19.5,19.5,19.5
2004/04/22,19.5,19.5,19.5,19.5
2004/04/23,19.5,19.5,19.5,19.5
2004/04/26,19.5,19.5,19.5,19.5
2004/04/27,19.5,19.5,19.5,19.5
2004/04/28,19.5,19.5,19.5,19.5
2004/04/30,19.5,19.5,19.5,19.5
2004/05/06,19.5,19.5,19.5,19.5
2004/05/07,19.5,19.5,19.5,19.5
2004/05/10,19.5,19.5,19.5,19.5
2004/05/11,19.5,19.5,19.5,19.5
2004/05/12,19.5,19.5,19.5,19.5
2004/05/13,19.5,19.5,19.5,19.5
2004/05/14,19.5,19.5,19.5,19.5
2004/05/17,19.5,19.5,19.5,19.5
2004/05/18,19.5,19.5,19.5,19.5
2004/05/19,19.5,19.5,19.5,19.5
2004/05/20,19.5,19.5,19.5,19.5
2004/05/21,19.5,19.5,19.5,19.5
2004/05/24,19.5,19.5,19.5,19.5
2004/05/25,19.5,19.5,19.5,19.5
2004/05/26,19.5,19.5,19.5,19.5
2004/05/27,19.5,19.5,19.5,19.5
2004/05/28,19.5,19.5,19.5,19.5
2004/05/31,19.5,19.5,19.5,19.5
2004/06/01,19.5,19.5,19.5,19.5
2004/06/02,19.5,19.5,19.5,19.5
2004/06/03,19.5,19.5,19.5,19.5
2004/06/04,19.5,19.5,19.5,19.5
2004/06/07,19.5,19.5,19.5,19.5
2004/06/08,19.5,19.5,19.5,19.5
2004/06/09,19.5,19.5,19.5,19.5
2004/06/10,19.5,19.5,19.5,19.5
2004/06/11,19.5,19.5,19.5,19.5
2004/06/14,19.5,19.5,19.5,19.5
2004/06/15,19.5,19.5,19.5,19.5
2004/06/16,19.5,19.5,19.5,19.5
2004/06/17,19.5,19.5,19.5,19.5
2004/06/18,19.5,19.5,19.5,19.5
2004/06/21,19.5,19.5,19.5,19.5
2004/06/22,19.5,19.5,19.5,19.5
2004/06/23,19.5,19.5,19.5,19.5
2004/06/24,19.5,19.5,19.5,19.5
2004/06/25,19.5,19.5,19.5,19.5
2004/06/28,19.5,19.5,19.5,19.5
2004/06/29,19.5,19.5,19.5,19.5
2004/06/30,19.5,19.5,19.5,19.5
2004/07/01,19.5,19.5,19.5,19.5
2004/07/02,19.5,19.5,19.5,19.5
2004/07/05,19.5,19.5,19.5,19.5
2004/07/06,19.5,19.5,19.5,19.5
2004/07/07,19.5,19.5,19.5,19.5
2004/07/08,19.5,19.5,19.5,19.5
2004/07/09,19.5,19.5,19.5,19.5
2004/07/12,19.5,19.5,19.5,19.5
2004/07/13,19.5,19.5,19.5,19.5
2004/07/14,19.5,19.5,19.5,19.5
2004/07/15,19.5,19.5,19.5,19.5
2004/07/16,19.5,19.5,19.5,19.5
2004/07/20,19.5,19.5,19.5,19.5
2004/07/21,19.5,19.5,19.5,19.5
2004/07/22,19.5,19.5,19.5,19.5
2004/07/23,19.5,19.5,19.5,19.5
2004/07/26,19.5,19.5,19.5,19.5
2004/07/27,19.5,19.5,19.5,19.5
2004/07/28,19.5,19.5,19.5,19.5
2004/07/29,19.5,19.5,19.5,19.5
2004/07/30,19.5,19.5,19.5,19.5
2004/08/02,19.5,19.5,19.5,19.5
2004/08/03,19.5,19.5,19.5,19.5
2004/08/04,19.5,19.5,19.5,19.5
2004/08/05,19.5,19.5,19.5,19.5
2004/08/06,19.5,19.5,19.5,19.5
2004/08/09,19.5,19.5,19.5,19.5
2004/08/10,19.5,19.5,19.5,19.5
2004/08/11,19.5,19.5,19.5,19.5
2004/08/12,19.5,19.5,19.5,19.5
2004/08/13,19.5,19.5,19.5,19.5
2004/08/16,19.5,19.5,19.5,19.5
2004/08/17,19.5,19.5,19.5,19.5
2004/08/18,19.5,19.5,19.5,19.5
2004/08/19,19.5,19.5,19.5,19.5
2004/08/20,19.5,19.5,19.5,19.5
2004/08/23,19.5,19.5,19.5,19.5
2004/08/24,19.5,19.5,19.5,19.5
2004/08/25,19.5,19.5,19.5,19.5
2004/08/26,19.5,19.5,19.5,19.5
2004/08/27,19.5,19.5,19.5,19.5
2004/08/30,19.5,19.5,19.5,19.5
2004/08/31,19.5,19.5,19.5,19.5
2004/09/01,19.5,19.5,19.5,19.5
2004/09/02,19.5,19.5,19.5,19.5
2004/09/03,19.5,19.5,19.5,19.5
2004/09/06,19.5,19.5,19.5,19.5
2004/09/07,19.5,19.5,19.5,19.5
2004/09/08,19.5,19.5,19.5,19.5
2004/09/09,19.5,19.5,19.5,19.5
2004/09/10,19.5,19.5,19.5,19.5
2004/09/13,19.5,19.5,19.5,19.5
2004/09/14,19.5,19.5,19.5,19.5
2004/09/15,19.5,19.5,19.5,19.5
2004/09/16,19.5,19.5,19.5,19.5
2004/09/17,19.5,19.5,19.5,19.5
2004/09/21,19.5,19.5,19.5,19.5
2004/09/22,19.5,19.5,19.5,19.5
2004/09/24,19.5,19.5,19.5,19.5
2004/09/27,19.5,19.5,19.5,19.5
2004/09/28,19.5,19.5,19.5,19.5
2004/09/29,19.5,19.5,19.5,19.5
2004/09/30,19.5,19.5,19.5,19.5
2004/10/01,19.5,19.5,19.5,19.5
2004/10/04,19.5,19.5,19.5,19.5
2004/10/05,19.5,19.5,19.5,19.5
2004/10/06,19.5,19.5,19.5,19.5
2004/10/07,19.5,19.5,19.5,19.5
2004/10/08,19.5,19.5,19.5,19.5
2004/10/12,19.5,19.5,19.5,19.5
2004/10/13,19.5,19.5,19.5,19.5
2004/10/14,19.5,19.5,19.5,19.5
2004/10/15,19.5,19.5,19.5,19.5
2004/10/18,19.5,19.5,19.5,19.5
2004/10/19,19.5,19.5,19.5,19.5
2004/10/20,19.5,19.5,19.5,19.5
2004/10/21,19.5,19.5,19.5,19.5
2004/10/22,19.5,19.5,19.5,19.5
2004/10/25,19.5,19.5,19.5,19.5
2004/10/26,19.5,19.5,19.5,19.5
2004/10/27,19.5,19.5,19.5,19.5
2004/10/28,19.5,19.5,19.5,19.5
2004/10/29,19.5,19.5,19.5,19.5
2004/11/01,19.5,19.5,19.5,19.5
2004/11/02,19.5,19.5,19.5,19.5
2004/11/04,19.5,19.5,19.5,19.5
2004/11/05,19.5,19.5,19.5,19.5
2004/11/08,19.5,19.5,19.5,19.5
2004/11/09,19.5,19.5,19.5,19.5
2004/11/10,19.5,19.5,19.5,19.5
2004/11/11,19.5,19.5,19.5,19.5
2004/11/12,19.5,19.5,19.5,19.5
2004/11/15,19.5,19.5,19.5,19.5
2004/11/16,19.5,19.5,19.5,19.5
2004/11/17,19.5,19.5,19.5,19.5
2004/11/18,19.5,19.5,19.5,19.5
2004/11/19,19.5,19.5,19.5,19.5
2004/11/22,19.5,19.5,19.5,19.5
2004/11/24,19.5,19.5,19.5,19.5
2004/11/25,19.5,19.5,19.5,19.5
2004/11/26,19.5,19.5,19.5,19.5
2004/11/29,19.5,19.5,19.5,19.5
2004/11/30,19.5,19.5,19.5,19.5
2004/12/01,19.5,19.5,19.5,19.5
2004/12/02,19.5,19.5,19.5,19.5
2004/12/03,19.5,19.5,19.5,19.5
2004/12/06,19.5,19.5,19.5,19.5
2004/12/07,19.5,19.5,19.5,19.5
2004/12/08,19.5,19.5,19.5,19.5
2004/12/09,19.5,19.5,19.5,19.5
2004/12/10,19.5,19.5,19.5,19.5
2004/12/13,19.5,19.5,19.5,19.5
2004/12/14,19.5,19.5,19.5,19.5
2004/12/15,19.5,19.5,19.5,19.5
2004/12/16,19.5,19.5,19.5,19.5
2004/12/17,19.5,19.5,19.5,19.5
2004/12/20,19.5,19.5,19.5,19.5
2004/12/21,19.5,19.5,19.5,19.5
2004/12/22,19.5,19.5,19.5,19.5
2004/12/24,19.5,19.5,19.5,19.5
2004/12/27,19.5,19.5,19.5,19.5
2004/12/28,19.5,19.5,19.5,19.5
2005/01/04,19.5,19.5,19.5,19.5
2005/01/05,19.5,19.5,19.5,19.5
2005/01/06,19.5,19.5,19.5,19.5
2005/01/07,19.5,19.5,19.5,19.5
2005/01/11,19.5,19.5,19.5,19.5
2005/01/12,19.5,19.5,19.5,19.5
2005/01/13,19.5,19.5,19.5,19.5
2005/01/14,19.5,19.5,19.5,19.5
2005/01/17,19.5,19.5,19.5,19.5
2005/01/18,19.5,19.5,19.5,19.5
2005/01/19,19.5,19.5,19.5,19.5
2005/01/20,19.5,19.5,19.5,19.5
2005/01/21,19.5,19.5,19.5,19.5
2005/01/24,19.5,19.5,19.5,19.5
2005/01/25,19.5,19.5,19.5,19.5
2005/01/26,19.5,19.5,19.5,19.5
2005/01/27,19.5,19.5,19.5,19.5
2005/01/28,19.5,19.5,19.5,19.5
2005/01/31,19.5,19.5,19.5,19.5
2005/02/01,19.5,19.5,19.5,19.5
2005/02/02,19.5,19.5,19.5,19.5
2005/02/03,19.5,19.5,19.5,19.5
2005/02/04,19.5,19.5,19.5,19.5
2005/02/07,19.5,19.5,19.5,19.5
2005/02/08,19.5,19.5,19.5,19.5
2005/02/09,19.5,19.5,19.5,19.5
2005/02/10,19.5,19.5,19.5,19.5
2005/02/14,19.5,19.5,19.5,19.5
2005/02/15,19.5,19.5,19.5,19.5
