2004/12/22,28180,28180,27710,28010
2004/12/24,28100,28100,28100,28100
2004/12/27,28100,28800,28100,28800
2004/12/28,28310,28520,28310,28520
2005/01/04,28560,28630,28560,28630
2005/01/05,29200,29430,28790,28790
2005/01/06,28790,28790,28420,28440
2005/01/07,28440,28800,28200,28800
2005/01/11,28800,29070,28640,28640
2005/01/12,28640,28640,28470,28470
2005/01/13,28470,28510,28190,28190
2005/01/14,28190,28580,27730,28580
2005/01/17,28580,28760,28570,28710
2005/01/18,28710,28780,28710,28730
2005/01/19,28910,29140,28630,29100
2005/01/20,29510,29600,29220,29220
2005/01/21,29220,29410,28900,28920
2005/01/24,28810,29210,28580,29210
2005/01/25,29210,29210,29120,29150
2005/01/26,29240,29300,29240,29300
2005/01/27,29300,29690,28820,28820
2005/01/28,28580,28600,28580,28600
2005/01/31,28610,29000,28610,29000
2005/02/01,29000,29000,29000,29000
2005/02/02,29100,29100,28960,28960
2005/02/03,28960,29250,28950,29080
2005/02/04,29080,29190,29080,29190
2005/02/07,29190,29190,29190,29190
2005/02/08,29190,29190,29190,29190
2005/02/09,29190,29190,29190,29190
2005/02/10,29190,29360,29190,29360
2005/02/14,29360,29660,29360,29660
2005/02/15,29660,29760,29660,29760
2005/02/16,29760,29760,29690,29690
2005/02/17,29690,29850,29690,29850
2005/02/18,30000,30000,30000,30000
2005/02/21,30000,30000,30000,30000
2005/02/22,30000,30000,30000,30000
2005/02/23,30070,30070,30070,30070
2005/02/24,30070,30190,30070,30190
2005/02/25,30190,30190,30190,30190
2005/02/28,30190,30790,30190,30790
2005/03/01,30780,31570,30780,31320
2005/03/02,31290,31960,31290,31960
2005/03/03,31960,32560,31960,32560
2005/03/04,32560,32960,32560,32960
2005/03/07,32960,33640,32960,33640
2005/03/08,33570,33570,33480,33480
2005/03/09,33480,33490,33480,33490
2005/03/10,33480,33500,33480,33480
2005/03/11,33480,33580,33480,33580
2005/03/14,33580,33880,33580,33880
2005/03/15,33880,34380,33880,34380
2005/03/16,34380,35180,34380,35180
2005/03/17,35180,35180,35180,35180
2005/03/18,35180,35180,35180,35180
2005/03/22,35180,35180,35180,35180
2005/03/23,35180,35180,35180,35180
2005/03/24,35090,35090,35060,35060
2005/03/25,35060,35060,35060,35060
2005/03/28,34660,34660,34660,34660
2005/03/29,34660,34660,34660,34660
2005/03/30,34660,34660,34660,34660
2005/03/31,34660,34660,34660,34660
2005/04/01,34660,34680,34660,34680
2005/04/04,34680,34680,34680,34680
2005/04/05,34680,34680,34680,34680
2005/04/06,34680,34680,34680,34680
2005/04/07,34680,34680,34680,34680
2005/04/08,34680,34680,34680,34680
2005/04/11,34680,34680,34680,34680
2005/04/12,34680,34680,34680,34680
2005/04/13,34680,34680,34680,34680
2005/04/14,34680,34680,34680,34680
2005/04/15,34680,34680,34680,34680
2005/04/18,34680,34680,34680,34680
2005/04/19,34680,34710,34680,34710
2005/04/20,34710,34710,34710,34710
2005/04/21,34710,34710,34710,34710
2005/04/22,34710,34710,34710,34710
2005/04/25,34710,34710,34710,34710
2005/04/26,34710,34710,34710,34710
2005/04/27,34710,34710,34710,34710
2005/04/28,34710,34710,34710,34710
2005/05/02,34710,34710,34710,34710
2005/05/06,34710,34720,34710,34720
2005/05/09,34720,34720,34720,34720
2005/05/10,34720,34720,34720,34720
2005/05/11,34720,34720,34720,34720
2005/05/12,34720,34870,34720,34870
2005/05/13,34870,34870,34870,34870
2005/05/16,34870,34870,34870,34870
2005/05/17,34870,34870,34870,34870
2005/05/18,34870,34870,34870,34870
2005/05/19,34870,34870,34870,34870
2005/05/20,34870,34870,34870,34870
2005/05/23,34870,34870,34870,34870
2005/05/24,34870,34870,34870,34870
2005/05/25,34870,34870,34870,34870
2005/05/26,35220,35220,35220,35220
2005/05/27,35220,35570,35220,35570
2005/05/30,35570,35570,35570,35570
2005/05/31,35570,35950,35570,35950
2005/06/01,35950,35950,35950,35950
2005/06/02,35950,35950,35950,35950
2005/06/03,35950,35950,35950,35950
2005/06/06,35950,36600,35950,36600
2005/06/07,36600,36600,36600,36600
2005/06/08,36600,36600,36600,36600
2005/06/09,36600,36600,36600,36600
2005/06/10,36600,36600,36600,36600
2005/06/13,36600,36600,36600,36600
2005/06/14,36600,36950,36600,36950
2005/06/15,36950,37250,36950,37250
2005/06/16,37250,37250,37250,37250
2005/06/17,37250,37250,37250,37250
2005/06/20,37900,38000,37900,38000
2005/06/21,38000,38000,38000,38000
2005/06/22,38000,38700,38000,38700
2005/06/23,38700,38700,38700,38700
2005/06/24,38700,38700,38700,38700
2005/06/27,38700,38700,38700,38700
2005/06/28,38700,38700,38700,38700
2005/06/29,38700,38700,38600,38600
2005/06/30,38600,38600,38600,38600
2005/07/01,38600,38600,38600,38600
2005/07/04,38600,38600,38600,38600
2005/07/05,38600,38600,38600,38600
2005/07/06,39100,39100,39100,39100
2005/07/07,39100,39100,39100,39100
2005/07/08,39100,39100,39100,39100
2005/07/11,39100,39100,39100,39100
2005/07/12,39100,39100,39100,39100
2005/07/13,39100,39100,39100,39100
2005/07/14,39100,39100,39100,39100
2005/07/15,39100,39100,39100,39100
2005/07/19,39100,39100,39100,39100
2005/07/20,39100,39100,39100,39100
2005/07/21,39100,39100,39100,39100
2005/07/22,39100,39100,39100,39100
2005/07/25,39100,39100,39100,39100
2005/07/26,39100,39100,39100,39100
2005/07/27,39100,39100,39100,39100
2005/07/28,39100,39100,39100,39100
2005/07/29,39100,39100,39100,39100
2005/08/01,39100,39100,39100,39100
2005/08/02,39100,39100,39100,39100
2005/08/03,39100,39110,39100,39110
2005/08/04,39110,39110,39110,39110
2005/08/05,39110,39110,39110,39110
2005/08/08,39110,39110,39110,39110
2005/08/09,39110,39110,39110,39110
2005/08/10,39110,39110,39110,39110
2005/08/11,39110,39110,39110,39110
2005/08/12,39110,39110,39110,39110
2005/08/15,39110,39110,39110,39110
2005/08/16,39110,39110,39110,39110
2005/08/17,39110,39110,39110,39110
2005/08/18,39110,39110,39110,39110
2005/08/19,39110,39110,39110,39110
2005/08/22,39110,39110,39110,39110
2005/08/23,39110,39110,39110,39110
2005/08/24,39110,39110,39110,39110
2005/08/25,39110,39110,39110,39110
2005/08/26,39110,39110,39110,39110
2005/08/29,39110,39110,39110,39110
2005/08/30,39110,39110,39110,39110
2005/08/31,39110,39110,39110,39110
2005/09/01,39110,39110,39110,39110
2005/09/02,39110,39110,39110,39110
2005/09/05,39110,39110,39110,39110
2005/09/06,39110,39110,39110,39110
2005/09/07,39110,39110,39110,39110
2005/09/08,39110,39110,39110,39110
2005/09/09,39110,39110,39110,39110
2005/09/12,39110,39110,39110,39110
2005/09/13,39110,39110,39110,39110
2005/09/14,39110,39110,39110,39110
2005/09/15,39110,39110,39110,39110
2005/09/16,39110,39110,39110,39110
2005/09/20,39110,39110,39110,39110
2005/09/21,39110,39120,39110,39120
2005/09/22,39120,39120,39120,39120
2005/09/26,39120,39120,39120,39120
2005/09/27,39120,39120,39120,39120
2005/09/28,39120,39120,39120,39120
2005/09/29,39120,39120,39120,39120
2005/09/30,39120,39120,39120,39120
2005/10/03,39120,39120,39120,39120
2005/10/04,39120,39120,39120,39120
2005/10/05,39120,39120,39120,39120
2005/10/06,39120,39120,39120,39120
2005/10/07,39120,39120,39120,39120
2005/10/11,39120,39120,39120,39120
2005/10/12,39120,39120,39120,39120
2005/10/13,39120,39120,39120,39120
2005/10/14,39120,39120,39120,39120
2005/10/17,39120,39120,39120,39120
2005/10/18,39120,39120,39120,39120
2005/10/19,39120,39120,39120,39120
2005/10/20,39120,39120,39120,39120
2005/10/21,39120,39120,39120,39120
2005/10/24,39120,39120,39120,39120
2005/10/25,39120,39120,39120,39120
2005/10/26,39120,39120,39120,39120
2005/10/27,39120,39120,39120,39120
2005/10/28,39120,39120,39120,39120
2005/10/31,39120,39120,39120,39120
2005/11/01,39120,39120,39120,39120
2005/11/02,39120,39120,39120,39120
2005/11/04,39120,39120,39120,39120
2005/11/07,39120,39120,39120,39120
2005/11/08,39120,39120,39120,39120
2005/11/09,39120,39120,39120,39120
2005/11/10,39120,39120,39120,39120
2005/11/11,39120,39120,39120,39120
2005/11/14,39120,39120,39120,39120
2005/11/15,39120,39120,39120,39120
2005/11/16,39120,39120,39120,39120
2005/11/17,39120,39120,39120,39120
2005/11/18,39120,39120,39120,39120
2005/11/21,39120,39120,39120,39120
2005/11/22,39120,39120,39120,39120
