2005/04/12,131.05,132,131,132
2005/04/13,129.5,129.6,129,129.6
2005/04/14,129.25,131.15,129.25,131.15
2005/04/15,130.5,131,130.25,130.75
2005/04/18,128.4,129.4,128.4,129.4
2005/04/19,129.5,130.2,129.5,129.7
2005/04/20,131,131.05,130.95,131.05
2005/04/21,130.95,130.95,128.85,128.85
2005/04/22,129.4,129.85,129,129
2005/04/25,128.3,128.85,128.3,128.7
2005/04/26,128.3,128.3,127,127
2005/04/27,127.4,127.6,127.35,127.35
2005/04/28,126.1,126.55,124.4,126.55
2005/05/02,125.45,125.8,125.4,125.75
2005/05/06,125.75,125.75,124.2,125.55
2005/05/09,126.55,128,126.55,128
2005/05/10,128.75,128.8,127.8,127.9
2005/05/11,127.85,127.85,127.2,127.45
2005/05/12,126.9,127.7,126.8,127.7
2005/05/13,127.8,129.7,127.8,129.7
2005/05/16,131.4,131.4,130.4,130.4
2005/05/17,130.05,130.15,129.9,130.15
2005/05/18,130.75,132.05,130.75,131.85
2005/05/19,131.65,132,131.6,131.6
2005/05/20,131.2,131.6,130.8,131.6
2005/05/23,131.85,132.8,131.85,132.8
2005/05/24,133.6,134.45,133.6,134.05
2005/05/25,132.35,132.35,131.8,131.85
2005/05/26,133,134,132.95,134
2005/05/27,134.5,134.5,133.35,134.15
2005/05/30,134.2,134.8,134.2,134.4
2005/05/31,134.4,134.8,134,134
2005/06/01,133.55,134.05,133.35,133.9
2005/06/02,135.9,136.5,135.8,136.5
2005/06/03,136.55,137.25,135.75,137.25
2005/06/06,138,140.2,138,139.2
2005/06/07,137.75,139.4,137.75,139.25
2005/06/08,139.25,139.25,137.55,137.65
2005/06/09,136.3,136.9,136.3,136.45
2005/06/10,136.9,136.9,136.5,136.9
2005/06/13,135.2,136.7,135.2,136.7
2005/06/14,138.3,139.25,138.3,139.25
2005/06/15,139.25,139.75,139.25,139.4
2005/06/16,138.75,138.95,136.4,136.4
2005/06/17,136.6,137.75,136.6,137.75
2005/06/20,138.4,138.9,138.4,138.9
2005/06/21,139,139,137.95,138.5
2005/06/22,137.5,138.75,137.5,138.75
2005/06/23,139.25,139.85,139.25,139.85
2005/06/24,140.3,142.65,140.3,142.65
2005/06/27,143.4,144.9,143.4,144.55
2005/06/28,146,146.15,145.5,146.15
2005/06/29,145.6,148,145.6,147.85
2005/06/30,149.15,150.45,149.1,149.85
2005/07/01,151.55,151.55,147.9,148.3
2005/07/04,149.6,151.3,149.6,151.3
2005/07/05,151.6,155.75,151.35,155.75
2005/07/06,155.35,158.75,155.35,158.75
2005/07/07,160.95,161.75,160.95,161.75
2005/07/08,160.05,160.05,157.25,157.3
2005/07/11,157,157.35,156.8,157.35
2005/07/12,159.85,160.35,159.85,160.35
2005/07/13,162.6,162.6,159.95,159.95
2005/07/14,159.8,162.7,159.8,162.7
2005/07/15,164,165.7,164,165.7
2005/07/19,167.95,170.2,167.95,170.2
2005/07/20,170.45,170.45,169.35,169.5
2005/07/21,168.9,169.9,168.55,169.9
2005/07/22,169.65,172.9,169.65,172.9
2005/07/25,172,173.2,171.8,173.2
2005/07/26,172.15,176.2,172.15,173.65
2005/07/27,173.85,173.85,170.65,170.65
2005/07/28,167.95,171.35,167.7,171.35
2005/07/29,171.7,173,171.7,172.15
2005/08/01,173.9,173.9,171.8,172.2
2005/08/02,172.9,172.9,168.7,168.7
2005/08/03,169.05,169.7,167.85,167.85
2005/08/04,165.5,165.5,164.35,164.35
2005/08/05,159.1,163.25,159.1,163.25
2005/08/08,163.35,163.9,162.4,163.85
2005/08/09,163.1,163.1,160.35,160.35
2005/08/10,158.05,158.05,155.1,155.1
2005/08/11,153.35,156.95,153.35,155.75
2005/08/12,155.45,155.45,152.25,152.25
2005/08/15,151.5,151.5,147,147
2005/08/16,147.75,148.5,146.95,148.1
2005/08/17,149.3,149.9,148.35,148.45
2005/08/18,148.45,149.55,146.15,149.55
2005/08/19,149.7,150.45,149,149
2005/08/22,150.4,152.5,150.4,152.5
2005/08/23,153.95,155.05,153.95,155.05
2005/08/24,155.55,157.25,155,157.25
2005/08/25,157.25,158.3,157.25,158.3
2005/08/26,158.55,158.55,156.7,156.7
2005/08/29,156.75,159.15,156.75,158.55
2005/08/30,158.55,160.05,158.55,158.8
2005/08/31,161.1,162.3,161.1,162.3
2005/09/01,162.95,166.4,162.95,166.4
2005/09/02,166.4,166.4,165.95,166.3
2005/09/05,167.85,169.05,167.85,169
2005/09/06,171.05,171.05,170.35,170.35
2005/09/07,169.25,169.25,168.8,168.8
2005/09/08,170,172.3,170,172.3
2005/09/09,173.6,173.6,173,173.05
2005/09/12,173.05,173.05,169.55,169.9
2005/09/13,169.9,169.9,166.4,166.4
2005/09/14,167.5,168.15,167.5,167.7
2005/09/15,169.05,169.65,169.05,169.65
2005/09/16,168.95,169.95,168.35,169.95
2005/09/20,172.05,174,172.05,173.9
2005/09/21,173.9,174.45,173.65,174.45
2005/09/22,174.35,174.9,174.3,174.65
2005/09/26,173.85,173.85,171.95,171.95
2005/09/27,172.6,173.15,172.55,172.85
2005/09/28,173,173.85,173,173.85
2005/09/29,175.65,176.2,175.65,176.2
2005/09/30,176.2,176.4,175.95,176.4
2005/10/03,176.55,179.65,176.55,179.65
2005/10/04,180.35,181.6,180.35,181.6
2005/10/05,181.6,181.6,179.15,180.9
2005/10/06,181.3,182.2,181.3,182.05
2005/10/07,182.05,182.05,181.6,181.6
2005/10/11,181.51,181.51,181.51,181.51
