2004/08/11,133.4,133.4,132.35,132.45
2004/08/12,131.5,132.5,131.05,131.05
2004/08/13,132.2,132.45,131.7,131.7
2004/08/16,131.15,131.15,128.7,128.7
2004/08/17,128,128.05,127.05,127.05
2004/08/18,126.9,128.4,126.9,128.2
2004/08/19,128.25,128.35,126.85,128.35
2004/08/20,128.35,128.7,127.75,128
2004/08/23,127.4,127.8,127.4,127.65
2004/08/24,128.65,128.65,127.65,127.65
2004/08/25,128,128,127.5,127.5
2004/08/26,127.8,127.8,124.8,124.8
2004/08/27,124.4,125.45,124.4,124.95
2004/08/30,125.45,126,125.15,126
2004/08/31,125.95,127.35,125.7,127.35
2004/09/01,127.6,128.45,127.6,128.45
2004/09/02,128.1,128.1,127.95,127.95
2004/09/03,127.8,128.05,127,128.05
2004/09/06,129.05,129.05,126.45,126.45
2004/09/07,125.95,126,124.3,124.3
2004/09/08,125.45,125.6,124.6,125.05
2004/09/09,125.7,126.75,125.1,126.75
2004/09/10,127.6,128.4,127.55,128.4
2004/09/13,127.3,127.35,127.1,127.35
2004/09/14,127.9,128.05,127.55,128.05
2004/09/15,128.2,128.8,127.8,127.8
2004/09/16,127.4,129.05,127.35,129.05
2004/09/17,130.2,130.3,129.85,129.85
2004/09/21,131.1,131.9,130.05,130.05
2004/09/22,131.2,131.2,130.4,130.4
2004/09/24,130.65,130.65,130.1,130.35
2004/09/27,130.35,130.5,130.1,130.4
2004/09/28,132.25,133.4,131.85,133.4
2004/09/29,133,133.05,131.95,132.5
2004/09/30,132.5,132.8,131.55,132.8
2004/10/01,131.85,131.85,130.7,130.7
2004/10/04,131.65,132.25,131.65,132.05
2004/10/05,132,132,131.05,131.25
2004/10/06,131.6,131.6,131.1,131.45
2004/10/07,131.95,134.45,131.95,133.5
2004/10/08,133.55,133.55,132.4,132.8
2004/10/12,132.95,135.35,132.95,135.35
2004/10/13,134.35,135.25,134.35,134.6
2004/10/14,134.9,135.1,133.75,135.1
2004/10/15,134.75,134.75,134,134.3
2004/10/18,133.8,134.3,133.8,134.3
2004/10/19,133.65,133.65,133.5,133.5
2004/10/20,132.5,132.5,131.45,131.45
2004/10/21,132.2,132.2,131.05,131.05
2004/10/22,130.95,130.95,130.2,130.45
2004/10/25,131.45,132.05,131.4,132.05
2004/10/26,132.55,132.85,132.55,132.85
2004/10/27,132.05,132.05,131.2,131.2
2004/10/28,130.05,130.05,128.25,128.8
2004/10/29,127.65,128.4,127.65,128.4
2004/11/01,129.2,129.2,128,128.4
2004/11/02,128.2,128.35,127.5,128.15
2004/11/04,128.1,128.85,128.1,128.6
2004/11/05,128,128.45,128,128.45
2004/11/08,128.25,128.25,127.65,127.9
2004/11/09,128.3,128.85,128.3,128.6
2004/11/10,128.7,128.7,127.55,127.55
2004/11/11,128.4,128.4,127.1,127.1
2004/11/12,127.1,127.1,125.95,125.95
2004/11/15,125.5,125.8,125.5,125.8
2004/11/16,125.9,126.25,125.6,125.9
2004/11/17,125.45,125.5,125.1,125.35
2004/11/18,124.2,124.2,122.35,122.35
2004/11/19,120.5,120.6,119.35,119.35
2004/11/22,117.2,118.8,117.2,117.95
2004/11/24,119.15,119.75,116.2,116.35
2004/11/25,115.7,115.7,113.35,113.35
2004/11/26,114.65,116.35,114.65,116.35
2004/11/29,119.35,119.35,114.75,114.75
2004/11/30,116,117.4,115.4,115.45
2004/12/01,116.2,116.3,116.1,116.3
2004/12/02,115.2,115.2,113.4,114.65
2004/12/03,117.65,117.65,116.9,117.65
2004/12/06,117.4,117.6,117.4,117.6
2004/12/07,118.7,118.7,115.5,115.5
2004/12/08,115.6,116.4,115.6,115.95
2004/12/09,117.2,118,116.6,117.7
2004/12/10,118.55,119.35,118.55,119
2004/12/13,118.35,118.45,117.95,118.45
2004/12/14,118.6,121.45,118.6,121.45
2004/12/15,122.4,123.45,122.4,123.45
2004/12/16,123,123,121.8,121.9
2004/12/17,120.4,120.7,119.9,120.2
2004/12/20,120.5,120.5,120.25,120.5
2004/12/21,119.9,119.9,118.95,119.05
2004/12/22,120.7,120.75,120.7,120.75
2004/12/24,120.5,120.5,119.8,119.8
2004/12/27,121.5,121.55,121,121
2004/12/28,120.25,120.25,119.75,119.75
2005/01/04,117.25,117.55,117.25,117.55
2005/01/05,117.7,117.75,117.55,117.75
2005/01/06,117.6,118.2,117.6,118.2
2005/01/07,118.8,119.35,118.8,119
2005/01/11,118,118.15,117.65,117.65
2005/01/12,117.4,117.4,115.25,115.25
2005/01/13,113.2,114.05,113.2,114.05
2005/01/14,114.7,115.4,114.6,115.3
2005/01/17,114.2,114.2,114,114
2005/01/18,114.1,114.65,114.1,114.65
2005/01/19,115.3,116,115.3,116
2005/01/20,117.4,118.15,117.4,117.8
2005/01/21,118.25,118.25,118.1,118.1
2005/01/24,118.1,118.6,118.05,118.6
2005/01/25,119,119.35,118.75,118.75
2005/01/26,119.75,119.75,119.4,119.4
2005/01/27,118.95,119.5,118.85,119.5
2005/01/28,119.35,121.3,119.35,121.3
2005/01/31,121.3,122.95,121.3,122.8
2005/02/01,122.6,122.6,121.25,121.25
2005/02/02,121,121.85,121,121.85
2005/02/03,123.2,123.2,122.7,122.7
2005/02/04,122.7,122.7,121.7,121.7
2005/02/07,122,122.55,122,122.55
2005/02/08,123.25,124.2,123.25,123.55
2005/02/09,124,125,124,124.95
2005/02/10,124.62,124.62,124.62,124.62
