2004/07/27,135.6,137.7,135.5,137.7
2004/07/28,139,139.1,136.8,136.8
2004/07/29,136.4,139.9,136.4,139.9
2004/07/30,141.1,141.6,140.9,141.1
2004/08/02,140,140,137.7,137.7
2004/08/03,137.7,139.2,137.7,139
2004/08/04,138.6,142,138.6,142
2004/08/05,141.8,142.4,141.1,141.7
2004/08/06,143.3,145,143.3,144
2004/08/09,144.2,144.6,143,143.3
2004/08/10,145.7,145.7,143.7,144.6
2004/08/11,144.6,145.6,143.9,143.9
2004/08/12,144,144.2,142.4,142.4
2004/08/13,143.4,143.4,142.7,142.7
2004/08/16,141.6,141.7,137.7,137.7
2004/08/17,137.7,137.7,136.8,136.8
2004/08/18,138.1,139,138.1,138.3
2004/08/19,137.8,138.1,136.9,138.1
2004/08/20,139.2,139.2,138.5,138.5
2004/08/23,138.6,138.9,138.5,138.6
2004/08/24,139.4,139.4,138.6,139.3
2004/08/25,139,139.1,138.1,138.1
2004/08/26,137.7,137.7,135.4,135.4
2004/08/27,135.6,136.6,135,135.7
2004/08/30,136.5,137,136.4,137
2004/08/31,136.9,138.8,136.5,138.8
2004/09/01,139,140,139,139.3
2004/09/02,139.3,139.3,138.1,138.4
2004/09/03,137.7,138.4,137.4,138.4
2004/09/06,138.6,138.6,136.7,136.7
2004/09/07,136.4,136.4,134.9,136.1
2004/09/08,136,136.1,135.5,136.1
2004/09/09,136,137.4,135.4,137.4
2004/09/10,138.7,138.7,137.9,138.5
2004/09/13,137.6,138.3,137.4,138.3
2004/09/14,138,139,138,139
2004/09/15,139.4,139.7,138.6,138.7
2004/09/16,138.5,140,138.5,140
2004/09/17,140.5,141.1,140.1,140.5
2004/09/21,141.7,142.1,141.7,141.7
2004/09/22,142.5,142.5,141.1,141.1
2004/09/24,141.3,141.3,140.6,141.1
2004/09/27,141.3,141.3,140,141.2
2004/09/28,142.1,143.6,142.1,143.6
2004/09/29,143.4,143.6,142.9,143.6
2004/09/30,143,143.4,142.1,143.4
2004/10/01,142,142,141.2,141.7
2004/10/04,143,143,142,142
2004/10/05,142.1,142.1,140.6,140.6
2004/10/06,140.7,141.5,140.7,141.5
2004/10/07,142.5,143.5,142.5,143.3
2004/10/08,142.9,142.9,142.2,142.7
2004/10/12,144,145.1,144,144.9
2004/10/13,144.5,145.4,144.5,145.4
2004/10/14,145.3,145.3,144.1,145
2004/10/15,144.6,144.6,144,144.1
2004/10/18,143.9,144.7,143.8,143.8
2004/10/19,142.6,143.2,142.6,143
2004/10/20,141.9,141.9,141,141.3
2004/10/21,141.9,141.9,140,140.7
2004/10/22,140.6,140.6,140,140.3
2004/10/25,141,142.8,141,142.8
2004/10/26,143.2,143.2,142.2,142.2
2004/10/27,141.7,141.7,140.5,140.5
2004/10/28,138.7,138.7,137.2,137.5
2004/10/29,136,138,135.9,138
2004/11/01,138.1,138.1,136.2,137.7
2004/11/02,136.1,137.2,136.1,136.6
2004/11/04,137.6,137.6,137.4,137.4
2004/11/05,136.5,137.7,136.5,137.6
2004/11/08,137.5,137.5,136.8,136.8
2004/11/09,137.4,138.2,137.4,137.6
2004/11/10,137.4,137.4,135.7,135.7
2004/11/11,136.5,136.5,135.2,135.2
2004/11/12,134.4,134.4,133.7,133.7
2004/11/15,133.1,134,133.1,133.4
2004/11/16,133,134.3,132.9,133.9
2004/11/17,133.1,134,133.1,133.8
2004/11/18,133,133,128.9,128.9
2004/11/19,127.7,127.7,123.9,123.9
2004/11/22,122,124.8,122,123.1
2004/11/24,124.4,124.4,121.2,121.2
2004/11/25,119.7,119.7,114.4,116.4
2004/11/26,121.4,123.9,120.9,123.9
2004/11/29,127,128.2,122.3,123.4
2004/11/30,125.2,125.8,123.2,123.2
2004/12/01,124.3,124.3,123.5,123.5
2004/12/02,120,122.4,119.3,122.4
2004/12/03,124.5,126,123.8,126
2004/12/06,125.6,126.3,125.5,125.6
2004/12/07,126.1,126.1,121.6,121.6
2004/12/08,121.6,123.4,121.6,122.6
2004/12/09,123.6,124,123.4,124
2004/12/10,125.6,125.6,124.1,124.1
2004/12/13,123.1,124,123.1,124
2004/12/14,126.1,128.2,126.1,128.2
2004/12/15,129.8,130.3,129.8,130.3
2004/12/16,128.2,128.7,125.9,125.9
2004/12/17,126.9,126.9,125.6,126
2004/12/20,126.1,126.1,124.2,124.2
2004/12/21,122,123.5,121.5,123.5
2004/12/22,125,125.5,124.1,125.4
2004/12/24,124.3,125,124,124.3
2004/12/27,126.4,126.6,126,126.2
2004/12/28,125.5,125.5,125.3,125.3
2005/01/04,126.5,126.5,121.8,122.3
2005/01/05,123,123,122.1,122.1
2005/01/06,122.6,123.5,122.4,122.5
2005/01/07,122.9,123.7,122.9,123.7
2005/01/11,122,122.4,121.2,121.2
2005/01/12,121.1,121.1,117.5,117.5
2005/01/13,117.3,118.9,115,115.6
2005/01/14,116.1,117.4,116.1,116.8
2005/01/17,116.9,116.9,115,116
2005/01/18,116.1,118,115.5,117.5
2005/01/19,118.1,120,118,119.8
2005/01/20,120.7,123,119.3,122.5
2005/01/21,123,123.9,120.1,120.1
2005/01/24,119.9,122.9,119.6,122.6
2005/01/25,124.9,124.9,124.9,124.9
